FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,80,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,80,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,71,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,0,16,14,0,0,16,30,0,0,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,0,19,14,0,0,19,33,0,0,0,0,0,0
30-Sep-2023 06:00:01,61,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
02-Oct-2023 06:00:01,61,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
03-Oct-2023 06:00:02,60,0,0,0,26,18,0,0,26,44,0,0,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,0,26,21,0,0,26,47,0,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,0,31,21,0,0,31,52,0,0,0,0,0,0
