FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,7,5,0,0,7,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,7,5,0,0,7,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,10,5,0,0,10,15,1,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,19,5,0,0,19,24,1,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,19,6,0,0,19,25,1,0,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,20,7,0,0,20,27,1,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,20,7,0,0,20,27,1,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,0,7,20,0,20,27,1,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,0,7,20,0,20,27,1,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,0,7,20,0,20,27,1,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,0,7,20,0,20,27,1,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,2,7,20,0,22,29,1,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,0,2,10,20,0,22,32,1,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,2,10,20,0,22,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,2,10,20,0,22,32,1,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,2,10,20,0,22,32,1,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,2,10,20,0,22,32,1,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,2,10,20,0,22,32,1,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,2,13,20,0,22,35,1,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,2,15,20,0,22,37,1,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,2,16,20,0,22,38,1,0,0,0,0,0
24-Feb-2024 06:00:03,27,1,0,0,3,16,20,0,23,39,1,1,0,0,0,0
25-Feb-2024 06:00:01,26,1,0,0,4,17,20,0,24,41,1,1,0,0,0,0
26-Feb-2024 06:00:01,26,1,0,0,4,17,20,0,24,41,1,1,0,0,0,0
27-Feb-2024 06:00:02,26,1,0,0,4,20,20,0,24,44,1,1,0,0,0,0
28-Feb-2024 06:00:02,25,1,0,0,1,20,24,0,25,45,1,1,0,0,0,0
29-Feb-2024 06:00:01,23,1,0,0,3,29,24,0,27,56,1,1,0,0,0,0
01-Mar-2024 06:00:02,23,1,0,0,3,33,24,0,27,60,1,1,0,0,0,0
02-Mar-2024 06:00:02,23,1,0,0,3,42,24,0,27,69,1,1,0,0,0,0
03-Mar-2024 06:00:02,23,1,0,0,3,46,24,0,27,73,1,1,0,0,0,0
04-Mar-2024 06:00:01,21,1,0,0,5,46,24,0,29,75,1,1,0,0,0,0
05-Mar-2024 06:00:01,18,1,0,0,8,46,24,0,32,78,1,1,0,0,0,0
06-Mar-2024 06:00:01,18,1,0,0,8,46,24,0,32,78,1,1,0,0,0,0
07-Mar-2024 06:00:01,18,1,0,0,0,46,32,0,32,78,1,1,0,0,0,0
08-Mar-2024 06:00:02,16,1,0,0,2,46,32,0,34,80,1,1,0,0,0,0
09-Mar-2024 06:00:01,16,1,0,0,2,46,32,0,34,80,1,1,0,0,0,0
10-Mar-2024 06:00:02,16,1,0,0,2,46,32,0,34,80,1,1,0,0,0,0
11-Mar-2024 06:00:01,16,1,0,0,2,46,32,0,34,80,1,1,0,0,0,0
