FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,319,0,6,0,0,0,0,0,0,3,24,0,0,0,0
15-Sep-2023 06:00:01,0,320,0,6,0,0,0,0,0,0,3,24,0,0,0,0
16-Sep-2023 06:00:01,0,321,0,6,0,0,0,0,0,0,3,25,0,0,0,0
17-Sep-2023 06:00:02,0,321,0,6,0,0,0,0,0,0,3,25,0,0,0,0
18-Sep-2023 06:00:01,0,321,0,6,0,0,0,0,0,0,3,25,0,0,0,0
19-Sep-2023 06:00:01,0,321,0,6,0,0,0,0,0,0,3,25,0,0,0,0
20-Sep-2023 06:00:01,321,0,0,6,0,0,0,0,0,0,3,25,0,0,0,0
21-Sep-2023 06:00:02,321,0,0,6,0,0,0,0,0,0,3,25,0,0,0,0
22-Sep-2023 06:00:01,321,0,0,6,0,0,0,0,0,0,3,25,0,0,0,0
23-Sep-2023 06:00:01,321,0,0,6,0,3,0,0,0,3,3,25,0,0,0,0
24-Sep-2023 06:00:01,321,0,0,6,0,3,0,0,0,3,3,25,0,0,0,0
25-Sep-2023 06:00:02,321,0,0,6,0,3,0,0,0,3,3,25,0,0,0,0
26-Sep-2023 06:00:01,323,0,0,7,0,6,0,0,0,6,3,25,0,0,0,0
27-Sep-2023 06:00:01,320,0,0,11,0,9,0,0,0,9,3,25,0,0,0,0
28-Sep-2023 06:00:01,323,0,0,11,0,11,0,0,0,11,3,25,0,0,0,0
29-Sep-2023 06:00:02,323,0,0,11,0,13,0,0,0,13,3,25,0,0,0,0
30-Sep-2023 06:00:01,324,0,0,11,0,13,0,0,0,13,3,25,0,0,0,0
02-Oct-2023 06:00:01,324,0,0,11,0,13,0,0,0,13,3,25,0,0,0,0
03-Oct-2023 06:00:02,321,0,0,11,3,23,0,0,3,26,3,25,0,0,0,0
04-Oct-2023 06:00:01,313,0,0,11,13,24,0,0,13,37,3,25,0,0,0,0
05-Oct-2023 14:00:01,304,0,0,11,19,24,0,0,19,43,3,25,0,0,1,0
05-Oct-2023 22:00:01,320,0,0,11,0,9,0,0,0,9,3,25,0,0,0,0
06-Oct-2023 06:00:01,313,0,0,11,13,24,0,0,13,37,3,25,0,0,0,0
06-Oct-2023 14:00:02,293,0,0,11,31,26,0,0,31,57,3,25,0,0,1,0
07-Oct-2023 06:00:01,287,0,0,11,36,31,0,0,36,67,3,25,0,0,1,0
08-Oct-2023 06:00:01,287,0,0,11,36,31,0,0,36,67,3,25,0,0,1,0
09-Oct-2023 06:00:02,287,0,0,11,36,31,0,0,36,67,3,25,0,0,1,0
10-Oct-2023 06:00:02,287,0,0,12,42,32,0,0,42,74,3,25,0,0,2,0
11-Oct-2023 06:00:01,281,0,0,14,48,33,0,0,48,81,3,25,0,0,2,0
12-Oct-2023 06:00:01,279,0,0,14,50,37,0,0,50,87,3,25,0,0,2,0
13-Oct-2023 06:00:02,275,0,0,15,59,38,0,0,59,97,3,25,0,0,2,0
14-Oct-2023 06:00:02,268,0,0,15,67,44,0,0,67,111,3,25,0,0,2,0
15-Oct-2023 06:00:01,268,0,0,15,67,44,0,0,67,111,3,25,0,0,2,0
16-Oct-2023 06:00:01,268,0,0,15,67,44,0,0,67,111,3,25,0,0,2,0
17-Oct-2023 06:00:01,264,0,0,15,72,45,0,0,72,117,3,25,0,0,2,0
18-Oct-2023 06:00:02,266,0,0,15,74,48,0,0,74,122,3,26,0,0,2,0
19-Oct-2023 06:00:01,257,0,0,20,85,52,0,0,85,137,3,26,0,0,2,0
20-Oct-2023 06:00:01,258,0,0,20,88,53,0,0,88,141,3,28,0,0,2,0
21-Oct-2023 06:00:02,244,0,0,21,101,58,0,0,101,159,3,28,0,0,2,0
22-Oct-2023 06:00:02,244,0,0,21,101,58,0,0,101,159,3,28,0,0,2,0
23-Oct-2023 06:00:01,244,0,0,21,101,58,0,0,101,159,3,28,0,0,2,0
24-Oct-2023 06:00:01,239,0,0,21,108,58,0,0,108,166,3,28,0,0,2,0
25-Oct-2023 06:00:01,242,0,0,22,108,72,0,0,108,180,3,28,0,0,2,0
26-Oct-2023 06:00:02,242,0,0,23,110,85,0,0,110,195,3,28,0,0,2,0
27-Oct-2023 06:00:01,234,0,0,23,119,93,0,0,119,212,3,28,0,0,2,0
28-Oct-2023 06:00:01,218,0,0,23,136,101,0,0,136,237,3,28,0,0,2,0
29-Oct-2023 06:00:01,218,0,0,23,136,123,0,0,136,259,3,28,0,0,2,0
30-Oct-2023 06:00:02,218,0,1,23,136,136,0,0,136,273,3,28,0,0,2,0
31-Oct-2023 06:00:01,197,0,1,23,140,139,17,0,157,297,3,28,0,0,5,0
01-Nov-2023 06:00:01,192,0,1,23,109,156,53,0,162,319,3,28,0,0,5,0
02-Nov-2023 06:00:01,186,0,1,24,88,174,79,0,167,342,3,28,0,0,5,0
03-Nov-2023 06:00:01,177,0,1,24,48,216,127,0,175,392,3,28,0,0,5,0
04-Nov-2023 06:00:01,164,0,1,24,0,238,186,0,186,425,3,28,0,0,5,0
05-Nov-2023 06:00:01,164,0,1,24,0,321,186,0,186,508,3,29,0,0,6,0
06-Nov-2023 06:00:01,164,0,1,24,0,321,186,0,186,508,3,29,0,0,6,0
07-Nov-2023 06:00:01,148,0,1,24,16,321,186,0,202,524,3,29,0,0,6,0
08-Nov-2023 06:00:01,136,0,1,24,28,321,186,0,214,536,3,29,0,0,6,0
09-Nov-2023 06:00:02,125,0,1,24,39,321,186,0,225,547,3,29,0,0,6,0
10-Nov-2023 06:00:01,115,0,1,24,47,321,186,0,233,555,3,29,0,0,6,0
11-Nov-2023 06:00:01,115,0,1,24,47,321,186,0,233,555,3,29,0,0,6,0
12-Nov-2023 06:00:01,115,0,1,24,47,321,186,0,233,555,3,29,0,0,6,0
13-Nov-2023 06:00:01,115,0,1,24,47,321,186,0,233,555,3,29,0,0,6,0
