FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,0,12,0,0,0,12,12,1,0,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,0,12,0,0,0,12,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,22,0,0,0,19,1,0,0,19,20,1,0,0,0,0,0
02-Feb-2024 06:00:01,22,0,0,0,19,1,0,0,19,20,1,0,0,0,0,0
03-Feb-2024 06:00:02,21,0,0,0,20,2,0,0,20,22,1,0,0,0,0,0
04-Feb-2024 06:00:02,21,0,0,0,20,2,0,0,20,22,1,0,0,0,0,0
05-Feb-2024 06:00:01,21,0,0,0,20,2,0,0,20,22,1,0,0,0,0,0
06-Feb-2024 06:00:02,20,0,0,0,21,2,0,0,21,23,1,0,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,0,23,2,0,0,23,25,1,0,0,0,0,0
08-Feb-2024 06:00:01,18,0,0,0,23,2,0,0,23,25,1,0,0,0,0,0
09-Feb-2024 06:00:02,17,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,0,24,4,0,0,24,28,1,0,0,0,0,0
11-Feb-2024 06:00:01,17,0,0,0,24,4,0,0,24,28,1,0,0,0,0,0
12-Feb-2024 06:00:01,17,0,0,0,24,4,0,0,24,28,1,0,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,0,26,5,0,0,26,31,1,0,0,0,0,0
14-Feb-2024 06:00:02,15,0,0,0,26,5,0,0,26,31,1,0,0,0,0,0
15-Feb-2024 06:00:02,13,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
16-Feb-2024 06:00:02,13,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,13,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
18-Feb-2024 06:00:02,13,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
19-Feb-2024 06:00:01,13,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
20-Feb-2024 06:00:01,13,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
21-Feb-2024 06:00:01,13,0,0,0,28,5,0,0,28,33,1,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,0,28,5,0,0,28,33,1,0,0,0,0,0
23-Feb-2024 06:00:02,13,0,0,0,28,5,0,0,28,33,1,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,0,28,6,0,0,28,34,1,0,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,0,28,6,0,0,28,34,1,0,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,0,28,6,0,0,28,34,1,0,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,0,29,6,0,0,29,35,1,0,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,0,29,7,0,0,29,36,1,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,0,2,7,27,0,29,36,1,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,0,2,8,27,0,29,37,1,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,0,2,11,27,0,29,40,1,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,0,0,13,29,0,29,42,1,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,0,0,13,29,0,29,42,1,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,0,0,13,29,0,29,42,1,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,0,1,13,29,0,30,43,1,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,0,1,13,29,0,30,43,1,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,0,2,13,29,0,31,44,1,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,0,2,13,29,0,31,44,1,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,0,2,13,29,0,31,44,1,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,0,2,13,29,0,31,44,1,0,0,0,0,0
