FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,6121,0,0,17,0,50,0,0,0,50,128,19,4,0,0,0
21-Jan-2024 14:05:02,6121,0,0,17,0,50,0,0,0,50,128,19,4,0,0,0
22-Jan-2024 21:45:58,6121,0,0,17,0,50,0,0,0,50,128,19,4,0,0,0
23-Jan-2024 06:00:02,6146,0,0,24,1,109,0,0,1,110,134,19,4,2,0,0
24-Jan-2024 06:00:01,6148,0,0,26,15,173,0,0,15,188,137,19,4,3,0,0
25-Jan-2024 06:00:01,6083,1,0,33,94,235,0,0,94,329,142,21,4,12,0,0
26-Jan-2024 06:00:02,5772,1,0,35,408,277,0,0,408,685,145,20,5,14,0,0
27-Jan-2024 06:00:01,5768,1,0,36,418,325,0,0,418,743,146,20,5,14,0,0
29-Jan-2024 06:00:01,5768,1,0,36,418,325,0,0,418,743,146,20,5,14,0,0
30-Jan-2024 06:00:01,4864,1,0,42,1339,354,0,0,1339,1693,148,20,5,18,0,0
31-Jan-2024 06:00:01,4801,1,0,42,1416,396,0,0,1416,1812,152,21,4,22,0,0
01-Feb-2024 06:00:02,4619,1,0,45,1567,428,0,0,1567,1995,153,21,4,25,0,0
02-Feb-2024 06:00:01,4376,1,0,45,1727,460,0,0,1727,2187,154,21,4,27,0,0
03-Feb-2024 06:00:02,4368,1,0,45,1732,494,0,0,1732,2226,155,21,4,27,0,0
04-Feb-2024 06:00:02,4368,1,0,45,1732,494,0,0,1732,2226,155,21,4,27,0,0
05-Feb-2024 06:00:01,4368,1,0,45,1732,494,0,0,1732,2226,155,21,4,27,0,0
06-Feb-2024 06:00:02,4009,0,0,50,2092,520,0,0,2092,2612,157,22,5,31,1,0
07-Feb-2024 06:00:02,3984,0,0,51,2134,554,0,0,2134,2688,158,22,5,31,1,1
08-Feb-2024 06:00:01,3844,0,0,53,2292,594,0,0,2292,2886,159,22,5,32,1,1
09-Feb-2024 06:00:02,3776,0,0,53,2361,645,0,0,2361,3006,159,22,5,32,1,1
10-Feb-2024 06:00:01,3705,0,0,54,2433,688,0,0,2433,3121,160,22,5,34,1,1
11-Feb-2024 06:00:01,3705,0,0,54,2433,688,0,0,2433,3121,160,22,5,34,1,1
12-Feb-2024 06:00:01,3705,0,0,54,2433,688,0,0,2433,3121,160,22,5,34,1,1
13-Feb-2024 06:00:01,3643,0,0,54,2504,734,0,0,2504,3238,161,22,6,35,1,1
14-Feb-2024 06:00:02,3644,0,0,57,2524,769,0,0,2524,3293,167,22,6,38,1,1
15-Feb-2024 06:00:02,3451,0,0,59,2715,807,0,0,2715,3522,167,23,6,41,1,1
16-Feb-2024 06:00:02,3384,0,0,59,2787,851,0,0,2787,3638,168,23,6,43,1,1
17-Feb-2024 06:00:02,3315,0,0,60,2862,885,0,0,2862,3747,170,23,6,45,1,2
18-Feb-2024 06:00:02,3315,0,0,60,2862,885,0,0,2862,3747,170,23,6,45,1,2
19-Feb-2024 06:00:01,3315,0,0,60,2862,885,0,0,2862,3747,170,23,6,45,1,2
20-Feb-2024 06:00:01,3314,0,2,60,2879,914,0,0,2879,3795,171,24,6,45,1,2
21-Feb-2024 06:00:01,3311,0,2,60,2889,971,0,0,2889,3862,172,24,6,46,1,2
22-Feb-2024 06:00:01,3158,0,2,60,3030,1029,0,0,3030,4061,173,24,6,48,1,2
23-Feb-2024 06:00:02,3028,0,2,60,301,1086,2855,0,3156,4244,174,24,6,50,2,2
24-Feb-2024 06:00:03,2970,0,2,61,349,1141,2871,0,3220,4363,175,24,6,50,3,2
25-Feb-2024 06:00:01,2957,0,2,65,80,1449,3146,0,3226,4677,176,24,6,52,3,2
26-Feb-2024 06:00:01,2957,0,2,65,80,1449,3146,0,3226,4677,176,24,6,52,3,2
27-Feb-2024 06:00:02,2811,0,2,67,153,1789,3213,0,3366,5157,182,24,6,61,4,3
28-Feb-2024 06:00:02,2763,0,2,73,74,2155,3331,0,3405,5562,190,25,6,69,5,4
29-Feb-2024 06:00:01,2654,0,2,75,112,2490,3400,0,3512,6004,193,25,6,72,5,4
01-Mar-2024 06:00:02,2579,0,3,78,187,2895,3400,0,3587,6485,195,25,6,75,5,4
02-Mar-2024 06:00:02,2466,0,3,83,286,3408,3400,0,3686,7097,205,25,6,86,5,4
03-Mar-2024 06:00:02,2459,0,7,90,9,3874,3676,0,3685,7566,221,25,6,102,5,4
04-Mar-2024 06:00:01,2459,0,7,90,9,3874,3676,0,3685,7566,221,25,6,102,5,4
05-Mar-2024 06:00:01,2258,0,7,90,211,3877,3676,0,3887,7771,221,25,6,108,5,4
06-Mar-2024 06:00:01,2210,0,7,90,259,3877,3676,0,3935,7819,221,25,6,108,5,4
07-Mar-2024 06:00:01,2002,0,7,90,468,3877,3676,0,4144,8028,221,25,6,111,6,4
08-Mar-2024 06:00:02,1950,0,7,90,526,3877,3676,0,4202,8086,221,24,6,113,6,4
09-Mar-2024 06:00:01,1928,0,7,94,549,3877,3675,0,4224,8108,223,24,6,115,6,4
10-Mar-2024 06:00:02,1928,0,7,94,549,3877,3675,0,4224,8108,223,24,6,115,6,4
11-Mar-2024 06:00:01,1928,0,7,94,549,3877,3675,0,4224,8108,223,24,6,115,6,4
