FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,44,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
21-Jan-2024 14:00:02,44,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
22-Jan-2024 21:48:11,44,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,0,2,0,0,0,2,1,2,1,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,2,5,0,0,2,7,1,2,1,0,0,0
27-Jan-2024 06:00:01,35,0,0,0,7,5,0,0,7,12,1,2,1,0,0,0
29-Jan-2024 06:00:01,35,0,0,0,7,5,0,0,7,12,1,2,1,0,0,0
30-Jan-2024 06:00:01,33,0,0,0,9,5,0,0,9,14,1,2,1,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,10,5,0,0,10,15,1,2,1,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,13,5,0,0,13,18,1,2,1,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,14,5,0,0,14,19,1,2,1,0,0,0
03-Feb-2024 06:00:02,28,0,0,0,14,5,0,0,14,19,1,2,1,0,0,0
04-Feb-2024 06:00:02,28,0,0,0,14,5,0,0,14,19,1,2,1,0,0,0
05-Feb-2024 06:00:01,28,0,0,0,14,5,0,0,14,19,1,2,1,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,14,5,0,0,14,19,1,2,1,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,15,5,0,0,15,20,1,2,1,1,0,0
08-Feb-2024 06:00:01,25,0,0,0,18,5,0,0,18,23,1,2,1,1,0,0
09-Feb-2024 06:00:02,25,0,0,0,18,7,0,0,18,25,1,2,1,1,0,0
10-Feb-2024 06:00:01,25,0,0,0,18,7,0,0,18,25,1,2,1,1,0,0
11-Feb-2024 06:00:01,25,0,0,0,18,7,0,0,18,25,1,2,1,1,0,0
12-Feb-2024 06:00:01,25,0,0,0,18,7,0,0,18,25,1,2,1,1,0,0
13-Feb-2024 06:00:01,23,0,0,0,20,7,0,0,20,27,1,2,1,1,0,0
14-Feb-2024 06:00:02,23,0,0,2,20,7,0,0,20,27,1,2,1,1,0,0
15-Feb-2024 06:00:02,23,0,0,2,20,7,0,0,20,27,1,2,1,1,0,0
16-Feb-2024 06:00:02,22,0,0,2,21,8,0,0,21,29,1,2,1,1,0,0
17-Feb-2024 06:00:02,22,0,0,2,21,8,0,0,21,29,1,2,1,1,0,0
18-Feb-2024 06:00:02,22,0,0,2,21,8,0,0,21,29,1,2,1,1,0,0
19-Feb-2024 06:00:01,22,0,0,2,21,8,0,0,21,29,1,2,1,1,0,0
20-Feb-2024 06:00:01,22,0,0,2,21,8,0,0,21,29,1,2,1,1,0,0
21-Feb-2024 06:00:01,22,0,0,2,21,9,0,0,21,30,1,2,1,1,0,0
22-Feb-2024 06:00:01,21,0,0,2,22,9,0,0,22,31,1,2,1,1,0,0
23-Feb-2024 06:00:02,21,0,0,2,22,9,0,0,22,31,1,2,1,1,0,0
24-Feb-2024 06:00:03,20,0,0,2,23,10,0,0,23,33,1,2,1,1,0,0
25-Feb-2024 06:00:01,20,0,0,2,23,11,0,0,23,34,1,2,1,1,0,0
26-Feb-2024 06:00:01,20,0,0,2,23,11,0,0,23,34,1,2,1,1,0,0
27-Feb-2024 06:00:02,20,0,0,2,2,11,21,0,23,34,1,2,1,1,0,0
28-Feb-2024 06:00:02,20,0,0,2,2,11,21,0,23,34,1,2,1,1,0,0
29-Feb-2024 06:00:01,17,0,0,2,5,13,21,0,26,39,1,2,1,1,0,1
01-Mar-2024 06:00:02,17,0,0,2,5,15,21,0,26,41,1,2,1,1,0,1
02-Mar-2024 06:00:02,17,0,0,2,5,17,21,0,26,43,1,2,1,1,0,1
03-Mar-2024 06:00:02,17,0,0,2,1,19,25,0,26,45,1,2,1,1,0,1
04-Mar-2024 06:00:01,17,0,0,2,1,19,25,0,26,45,1,2,1,1,0,1
05-Mar-2024 06:00:01,17,0,0,2,1,19,25,0,26,45,1,2,1,1,0,1
06-Mar-2024 06:00:01,17,0,0,2,1,19,25,0,26,45,1,2,1,1,0,1
07-Mar-2024 06:00:01,16,0,0,2,2,19,25,0,27,46,1,2,1,1,0,1
08-Mar-2024 06:00:02,16,0,0,2,2,19,25,0,27,46,1,2,1,1,0,1
09-Mar-2024 06:00:01,16,0,0,2,2,19,25,0,27,46,1,2,1,1,0,1
10-Mar-2024 06:00:02,16,0,0,2,2,19,25,0,27,46,1,2,1,1,0,1
11-Mar-2024 06:00:01,16,0,0,2,2,19,25,0,27,46,1,2,1,1,0,1
