FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,38,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,1,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,1,0,0,2,7,0,0,2,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,1,0,0,2,10,0,0,2,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,1,0,0,2,10,0,0,2,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,1,0,0,3,11,0,0,3,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,32,1,0,0,7,11,0,0,7,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,31,1,0,0,8,11,0,0,8,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,31,1,0,0,8,11,0,0,8,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,31,1,0,0,8,12,0,0,8,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,31,1,0,0,8,12,0,0,8,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,31,1,0,0,8,12,0,0,8,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,1,0,0,8,13,0,0,8,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,1,0,0,9,13,0,0,9,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,1,0,0,11,14,0,0,11,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,1,0,0,11,14,0,0,11,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,1,0,0,11,15,0,0,11,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,1,0,0,11,15,0,0,11,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,1,0,0,11,15,0,0,11,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,1,0,0,11,16,0,0,11,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,1,0,0,11,16,0,0,11,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,1,0,0,11,18,0,0,11,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,26,1,0,0,12,18,0,0,12,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,26,1,0,0,12,19,0,0,12,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,26,1,0,0,12,19,0,0,12,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,26,1,0,0,12,19,0,0,12,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,26,1,0,0,12,19,0,0,12,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,1,0,0,12,20,0,0,12,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,1,0,0,12,22,0,0,12,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,1,0,0,12,22,0,0,12,34,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,1,0,0,15,23,0,0,15,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,1,0,0,15,23,0,0,15,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,1,0,0,15,23,0,0,15,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,1,0,0,3,31,12,0,15,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,1,0,0,3,33,12,0,15,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,1,0,0,3,33,12,0,15,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,1,0,0,3,34,12,0,15,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,1,0,0,3,39,12,0,15,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,1,0,0,3,47,12,0,15,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,1,0,0,3,47,12,0,15,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,1,0,0,1,47,15,0,16,63,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,1,0,0,1,47,15,0,16,63,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,1,0,0,1,47,15,0,16,63,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,1,0,0,1,47,15,0,16,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,1,0,0,1,47,15,0,16,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,1,0,0,1,47,15,0,16,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,1,0,0,1,47,15,0,16,63,0,0,0,0,0,0
