FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,174,0,1,0,0,0,0,0,0,2,12,0,0,0,0
15-Sep-2023 06:00:01,0,174,0,1,0,0,0,0,0,0,2,12,0,0,0,0
16-Sep-2023 06:00:01,0,174,0,1,0,0,0,0,0,0,2,12,0,0,0,0
17-Sep-2023 06:00:02,0,174,0,1,0,0,0,0,0,0,2,12,0,0,0,0
18-Sep-2023 06:00:01,0,174,0,1,0,0,0,0,0,0,2,12,0,0,0,0
19-Sep-2023 06:00:01,0,174,0,1,0,0,0,0,0,0,2,12,0,0,0,0
20-Sep-2023 06:00:01,174,0,0,1,0,0,0,0,0,0,2,12,0,0,0,0
21-Sep-2023 06:00:02,174,0,0,1,0,0,0,0,0,0,2,12,0,0,0,0
22-Sep-2023 06:00:01,174,0,0,1,0,0,0,0,0,0,2,12,0,0,0,0
23-Sep-2023 06:00:01,174,0,0,1,0,4,0,0,0,4,2,12,0,0,0,0
24-Sep-2023 06:00:01,174,0,0,1,0,4,0,0,0,4,2,12,0,0,0,0
25-Sep-2023 06:00:02,174,0,0,1,0,4,0,0,0,4,2,12,0,0,0,0
26-Sep-2023 06:00:01,175,0,0,1,0,5,0,0,0,5,2,12,0,0,0,0
27-Sep-2023 06:00:01,175,0,0,4,0,5,0,0,0,5,2,12,0,0,0,0
28-Sep-2023 06:00:01,178,0,0,4,0,5,0,0,0,5,2,12,0,0,0,0
29-Sep-2023 06:00:02,181,0,0,6,0,8,0,0,0,8,2,12,0,0,0,0
30-Sep-2023 06:00:01,183,0,0,6,0,8,0,0,0,8,2,12,0,0,0,0
02-Oct-2023 06:00:01,183,0,0,6,0,8,0,0,0,8,2,12,0,0,0,0
03-Oct-2023 06:00:02,183,0,0,6,0,13,0,0,0,13,2,12,0,0,0,0
04-Oct-2023 06:00:01,179,0,0,6,9,14,0,0,9,23,2,12,0,0,1,0
05-Oct-2023 14:00:01,176,0,0,6,12,14,0,0,12,26,2,12,0,0,1,0
05-Oct-2023 22:00:01,175,0,0,4,0,5,0,0,0,5,2,12,0,0,0,0
06-Oct-2023 06:00:01,179,0,0,6,9,14,0,0,9,23,2,12,0,0,1,0
06-Oct-2023 14:00:02,169,0,0,6,19,15,0,0,19,34,2,12,0,0,2,0
07-Oct-2023 06:00:01,169,0,0,6,19,17,0,0,19,36,2,12,0,0,2,0
08-Oct-2023 06:00:01,169,0,0,6,19,17,0,0,19,36,2,12,0,0,2,0
09-Oct-2023 06:00:02,169,0,0,6,19,17,0,0,19,36,2,12,0,0,2,0
10-Oct-2023 06:00:02,167,0,0,6,22,17,0,0,22,39,2,12,0,0,2,0
11-Oct-2023 06:00:01,163,0,0,6,27,17,0,0,27,44,2,12,0,0,2,0
12-Oct-2023 06:00:01,163,0,0,6,27,19,0,0,27,46,2,12,0,0,2,0
13-Oct-2023 06:00:02,154,0,0,6,37,21,0,0,37,58,2,12,0,0,2,0
14-Oct-2023 06:00:02,150,0,0,6,42,25,0,0,42,67,2,12,0,0,2,0
15-Oct-2023 06:00:01,150,0,0,6,42,25,0,0,42,67,2,12,0,0,2,0
16-Oct-2023 06:00:01,150,0,0,6,42,25,0,0,42,67,2,12,0,0,2,0
17-Oct-2023 06:00:01,142,0,0,6,51,25,0,0,51,76,2,12,0,0,3,0
18-Oct-2023 06:00:02,143,0,0,7,52,28,0,0,52,80,2,12,0,0,3,0
19-Oct-2023 06:00:01,142,0,0,8,55,31,0,0,55,86,2,13,0,0,3,0
20-Oct-2023 06:00:01,142,0,0,8,57,32,0,0,57,89,4,13,0,0,3,0
21-Oct-2023 06:00:02,142,0,0,8,59,33,0,0,59,92,4,13,0,0,3,0
22-Oct-2023 06:00:02,142,0,0,8,59,33,0,0,59,92,4,13,0,0,3,0
23-Oct-2023 06:00:01,142,0,0,8,59,33,0,0,59,92,4,13,0,0,3,0
24-Oct-2023 06:00:01,134,0,0,9,69,34,0,0,69,103,4,13,0,0,3,0
25-Oct-2023 06:00:01,134,0,0,9,71,44,0,0,71,115,4,13,0,0,3,0
26-Oct-2023 06:00:02,131,0,0,9,74,48,0,0,74,122,4,13,0,0,3,0
27-Oct-2023 06:00:01,126,0,0,9,79,53,0,0,79,132,4,13,0,0,3,0
28-Oct-2023 06:00:01,119,0,0,9,86,58,0,0,86,144,4,13,0,0,3,0
29-Oct-2023 06:00:01,119,0,0,9,86,63,0,0,86,149,4,13,0,0,3,0
30-Oct-2023 06:00:02,119,0,0,9,86,70,0,0,86,156,4,13,0,0,3,0
31-Oct-2023 06:00:01,102,0,0,9,93,73,10,0,103,176,4,13,0,0,3,0
01-Nov-2023 06:00:01,101,0,0,9,73,80,30,0,103,183,4,13,0,0,3,0
02-Nov-2023 06:00:01,94,0,0,9,59,83,51,0,110,193,4,13,0,0,3,0
03-Nov-2023 06:00:01,87,0,0,9,37,92,79,0,116,208,4,13,0,0,3,0
04-Nov-2023 06:00:01,86,0,0,10,0,102,118,0,118,220,4,13,0,0,3,0
05-Nov-2023 06:00:01,86,0,0,10,0,142,118,0,118,260,4,13,0,0,3,0
06-Nov-2023 06:00:01,86,0,0,10,0,145,118,0,118,263,4,13,0,0,3,0
07-Nov-2023 06:00:01,77,0,1,10,9,145,118,0,127,273,4,13,0,0,3,0
08-Nov-2023 06:00:01,73,0,1,10,13,145,118,0,131,277,4,13,0,0,3,0
09-Nov-2023 06:00:02,68,0,1,10,18,145,118,0,136,282,4,13,0,0,3,0
10-Nov-2023 06:00:01,58,0,1,10,27,145,118,0,145,291,4,13,0,0,3,0
11-Nov-2023 06:00:01,58,0,1,10,27,145,118,0,145,291,4,13,0,0,3,0
12-Nov-2023 06:00:01,58,0,1,10,27,145,118,0,145,291,4,13,0,0,3,0
13-Nov-2023 06:00:01,58,0,1,10,27,145,118,0,145,291,4,13,0,0,3,0
