FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,170,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
21-Jan-2024 14:00:02,170,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
22-Jan-2024 21:48:11,170,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
23-Jan-2024 06:00:02,170,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
24-Jan-2024 06:00:01,170,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
25-Jan-2024 06:00:01,170,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
26-Jan-2024 06:00:02,169,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
27-Jan-2024 06:00:01,168,0,0,0,1,0,0,0,1,1,1,5,1,0,0,0
29-Jan-2024 06:00:01,168,0,0,0,1,0,0,0,1,1,1,5,1,0,0,0
30-Jan-2024 06:00:01,157,0,0,0,12,0,0,0,12,12,1,5,1,0,0,0
31-Jan-2024 06:00:01,154,0,0,0,15,0,0,0,15,15,1,5,1,0,0,0
01-Feb-2024 06:00:02,154,0,0,0,15,0,0,0,15,15,1,5,1,0,0,0
02-Feb-2024 06:00:01,137,0,0,0,29,0,0,0,29,29,1,5,1,0,0,0
03-Feb-2024 06:00:02,134,0,0,0,32,0,0,0,32,32,1,5,1,0,0,0
04-Feb-2024 06:00:02,133,0,0,0,33,0,0,0,33,33,1,5,1,0,0,0
05-Feb-2024 06:00:01,133,0,0,0,33,0,0,0,33,33,1,5,1,0,0,0
06-Feb-2024 06:00:02,132,0,0,0,34,0,0,0,34,34,1,5,1,0,0,0
07-Feb-2024 06:00:02,118,0,0,0,48,1,0,0,48,49,1,5,1,0,0,0
08-Feb-2024 06:00:01,118,0,0,0,48,1,0,0,48,49,1,5,1,0,0,0
09-Feb-2024 06:00:02,108,0,0,0,58,1,0,0,58,59,1,5,1,0,0,0
10-Feb-2024 06:00:01,104,0,0,0,62,1,0,0,62,63,1,5,1,0,0,0
11-Feb-2024 06:00:01,104,0,0,0,62,1,0,0,62,63,1,5,1,0,0,0
12-Feb-2024 06:00:01,104,0,0,0,62,1,0,0,62,63,1,5,1,0,0,0
13-Feb-2024 06:00:01,103,0,0,0,64,1,0,0,64,65,1,5,1,0,0,0
14-Feb-2024 06:00:02,102,0,0,0,65,1,0,0,65,66,1,5,1,0,0,0
15-Feb-2024 06:00:02,102,0,0,0,65,1,0,0,65,66,1,5,1,0,0,0
16-Feb-2024 06:00:02,102,0,0,0,65,1,0,0,65,66,1,5,1,0,0,0
17-Feb-2024 06:00:02,96,0,0,0,72,1,0,0,72,73,1,5,1,0,0,0
18-Feb-2024 06:00:02,96,0,0,0,72,1,0,0,72,73,1,5,1,0,0,0
19-Feb-2024 06:00:01,96,0,0,0,72,1,0,0,72,73,1,5,1,0,0,0
20-Feb-2024 06:00:01,96,0,0,0,72,1,0,0,72,73,1,5,1,0,0,0
21-Feb-2024 06:00:01,96,0,0,0,72,3,0,0,72,75,1,5,1,0,0,0
22-Feb-2024 06:00:01,98,0,0,0,72,4,0,0,72,76,1,5,1,0,0,0
23-Feb-2024 06:00:02,94,0,0,0,75,6,0,0,75,81,1,5,1,0,0,0
24-Feb-2024 06:00:03,94,0,0,0,75,6,0,0,75,81,1,5,1,0,0,0
25-Feb-2024 06:00:01,94,0,0,0,75,9,0,0,75,84,1,5,1,0,0,0
26-Feb-2024 06:00:01,94,0,0,0,75,9,0,0,75,84,1,5,1,0,0,0
27-Feb-2024 06:00:02,94,0,0,0,41,10,34,0,75,85,2,5,1,1,0,0
28-Feb-2024 06:00:02,91,0,0,0,44,14,34,0,78,92,2,5,1,1,0,0
29-Feb-2024 06:00:01,91,0,0,0,3,17,75,0,78,95,2,5,1,1,0,0
01-Mar-2024 06:00:02,88,0,0,0,6,18,75,0,81,99,2,5,1,1,0,0
02-Mar-2024 06:00:02,85,0,0,0,9,22,75,0,84,106,2,5,1,1,0,1
03-Mar-2024 06:00:02,84,0,0,0,1,30,84,0,85,115,2,5,1,1,0,1
04-Mar-2024 06:00:01,82,0,0,0,3,30,84,0,87,117,2,5,1,1,0,1
05-Mar-2024 06:00:01,81,0,0,0,4,30,84,0,88,118,2,5,1,1,0,1
06-Mar-2024 06:00:01,79,0,0,0,6,30,84,0,90,120,2,5,1,1,0,1
07-Mar-2024 06:00:01,75,0,0,0,4,30,90,0,94,124,2,5,1,1,0,1
08-Mar-2024 06:00:02,74,0,0,0,5,30,90,0,95,125,2,5,1,1,0,1
09-Mar-2024 06:00:01,74,0,0,0,5,30,90,0,95,125,2,5,1,1,0,1
10-Mar-2024 06:00:02,74,0,0,0,5,30,90,0,95,125,2,5,1,1,0,1
11-Mar-2024 06:00:01,74,0,0,0,5,30,90,0,95,125,2,5,1,1,0,1
