FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,58,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,58,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,60,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,61,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,3,0,5,0,0,0,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,60,0,0,4,0,8,0,0,0,8,1,0,0,0,0,0
28-Sep-2023 06:00:01,53,0,0,4,7,8,0,0,7,15,1,0,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,4,8,9,0,0,8,17,1,0,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,4,11,11,0,0,11,22,1,0,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,4,11,11,0,0,11,22,1,0,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,4,21,14,0,0,21,35,1,0,0,0,0,0
04-Oct-2023 06:00:01,33,0,0,4,27,14,0,0,27,41,1,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,4,29,14,0,0,29,43,1,0,0,0,0,0
05-Oct-2023 22:00:01,60,0,0,4,0,8,0,0,0,8,1,0,0,0,0,0
06-Oct-2023 06:00:01,33,0,0,4,27,14,0,0,27,41,1,0,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,4,29,19,0,0,29,48,1,0,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,4,30,20,0,0,30,50,1,0,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,4,30,20,0,0,30,50,1,0,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,4,30,20,0,0,30,50,1,0,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,4,30,20,0,0,30,50,1,0,0,0,0,0
11-Oct-2023 06:00:01,20,0,0,4,39,22,0,0,39,61,1,0,0,0,0,0
12-Oct-2023 06:00:01,21,0,0,4,39,28,0,0,39,67,1,0,0,0,0,0
13-Oct-2023 06:00:02,21,0,0,4,39,28,0,0,39,67,1,0,0,0,0,0
14-Oct-2023 06:00:02,21,0,0,4,39,29,0,0,39,68,1,0,0,0,0,0
15-Oct-2023 06:00:01,21,0,0,4,39,29,0,0,39,68,1,0,0,0,0,0
16-Oct-2023 06:00:01,21,0,0,4,39,29,0,0,39,68,1,0,0,0,0,0
17-Oct-2023 06:00:01,21,0,0,4,39,34,0,0,39,73,1,0,0,0,0,0
18-Oct-2023 06:00:02,21,0,0,4,39,36,0,0,39,75,1,0,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,4,40,38,0,0,40,78,1,0,0,0,0,0
20-Oct-2023 06:00:01,20,0,0,4,40,44,0,0,40,84,1,0,0,0,0,0
21-Oct-2023 06:00:02,19,0,0,4,41,50,0,0,41,91,1,0,0,0,0,0
22-Oct-2023 06:00:02,19,0,0,4,41,50,0,0,41,91,1,0,0,0,0,0
23-Oct-2023 06:00:01,19,0,0,4,41,50,0,0,41,91,1,0,0,0,0,0
24-Oct-2023 06:00:01,15,0,0,4,45,58,0,0,45,103,1,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,4,47,65,0,0,47,112,1,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,4,47,68,0,0,47,115,1,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,4,47,73,0,0,47,120,1,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,4,47,77,0,0,47,124,1,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,4,47,78,0,0,47,125,1,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,4,47,78,0,0,47,125,1,0,0,0,0,0
31-Oct-2023 06:00:01,13,0,0,4,48,79,0,0,48,127,1,0,0,0,0,0
01-Nov-2023 06:00:01,13,0,0,4,48,85,0,0,48,133,1,0,0,0,0,0
02-Nov-2023 06:00:01,13,0,0,4,48,94,0,0,48,142,1,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,4,48,101,0,0,48,149,1,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,4,48,112,0,0,48,160,1,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,4,48,116,0,0,48,164,1,0,0,0,0,0
