FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,190,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,190,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,190,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,190,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,190,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,174,0,0,0,16,0,0,0,16,16,1,1,0,0,0,0
26-Jan-2024 06:00:02,162,0,0,0,25,0,0,0,25,25,1,1,0,0,0,0
27-Jan-2024 06:00:01,153,0,0,0,33,0,0,0,33,33,1,1,0,0,0,0
29-Jan-2024 06:00:01,153,0,0,0,33,0,0,0,33,33,1,1,0,0,0,0
30-Jan-2024 06:00:01,143,0,0,0,43,0,0,0,43,43,1,1,0,0,0,0
31-Jan-2024 06:00:01,143,0,0,0,43,0,0,0,43,43,1,1,0,0,0,0
01-Feb-2024 06:00:02,137,0,0,0,49,0,0,0,49,49,1,1,0,0,0,0
02-Feb-2024 06:00:01,131,0,0,0,55,2,0,0,55,57,1,1,0,0,0,0
03-Feb-2024 06:00:02,131,0,0,0,55,2,0,0,55,57,1,1,0,0,0,0
04-Feb-2024 06:00:02,131,0,0,0,55,2,0,0,55,57,1,1,0,0,0,0
05-Feb-2024 06:00:01,131,0,0,0,55,2,0,0,55,57,1,1,0,0,0,0
06-Feb-2024 06:00:02,132,0,0,0,55,2,0,0,55,57,1,1,0,0,0,0
07-Feb-2024 06:00:02,126,0,0,1,62,3,0,0,62,65,1,1,0,0,0,0
08-Feb-2024 06:00:01,124,0,0,1,64,3,0,0,64,67,1,1,0,0,0,0
09-Feb-2024 06:00:02,123,0,0,1,65,3,0,0,65,68,1,1,0,0,0,0
10-Feb-2024 06:00:01,121,0,0,1,68,3,0,0,68,71,1,1,0,0,0,0
11-Feb-2024 06:00:01,121,0,0,1,68,3,0,0,68,71,1,1,0,0,0,0
12-Feb-2024 06:00:01,121,0,0,1,68,3,0,0,68,71,1,1,0,0,0,0
13-Feb-2024 06:00:01,121,0,0,1,68,3,0,0,68,71,1,1,0,0,0,0
14-Feb-2024 06:00:02,121,0,0,1,68,3,0,0,68,71,1,1,0,0,0,0
15-Feb-2024 06:00:02,120,0,0,1,69,3,0,0,69,72,1,1,0,0,0,0
16-Feb-2024 06:00:02,119,0,0,1,70,3,0,0,70,73,1,1,0,0,0,0
17-Feb-2024 06:00:02,119,0,0,1,71,3,0,0,71,74,1,1,0,0,0,0
18-Feb-2024 06:00:02,119,0,0,1,71,3,0,0,71,74,1,1,0,0,0,0
19-Feb-2024 06:00:01,119,0,0,1,71,3,0,0,71,74,1,1,0,0,0,0
20-Feb-2024 06:00:01,119,0,0,1,71,3,0,0,71,74,1,1,0,0,0,0
21-Feb-2024 06:00:01,118,0,0,1,72,3,0,0,72,75,1,1,0,0,0,0
22-Feb-2024 06:00:01,118,0,0,1,72,3,0,0,72,75,1,1,0,0,0,0
23-Feb-2024 06:00:02,118,0,0,1,72,3,0,0,72,75,1,1,0,0,0,0
24-Feb-2024 06:00:03,113,0,0,1,77,3,0,0,77,80,1,1,0,0,0,0
25-Feb-2024 06:00:01,113,0,0,1,78,3,0,0,78,81,1,1,0,0,0,0
26-Feb-2024 06:00:01,113,0,0,1,78,3,0,0,78,81,1,1,0,0,0,0
27-Feb-2024 06:00:02,109,0,0,1,83,3,0,0,83,86,1,1,0,0,0,0
28-Feb-2024 06:00:02,109,0,0,1,40,5,43,0,83,88,1,1,0,0,0,0
29-Feb-2024 06:00:01,105,0,0,1,20,6,67,0,87,93,1,1,0,0,0,0
01-Mar-2024 06:00:02,98,0,0,1,11,6,83,0,94,100,1,1,0,0,0,0
02-Mar-2024 06:00:02,92,0,0,1,17,6,83,0,100,106,1,1,0,0,0,0
03-Mar-2024 06:00:02,92,0,0,1,17,13,83,0,100,113,1,1,0,0,0,0
04-Mar-2024 06:00:01,92,0,0,1,6,13,94,0,100,113,1,1,0,0,0,0
05-Mar-2024 06:00:01,84,0,0,1,14,13,94,0,108,121,1,1,0,0,0,0
06-Mar-2024 06:00:01,84,0,0,1,14,13,94,0,108,121,1,1,0,0,0,0
07-Mar-2024 06:00:01,79,0,0,1,18,13,94,0,112,125,1,1,0,0,0,0
08-Mar-2024 06:00:02,76,0,0,1,21,13,94,0,115,128,1,1,0,0,0,0
09-Mar-2024 06:00:01,76,0,0,1,21,13,93,0,114,127,1,1,0,0,0,0
10-Mar-2024 06:00:02,76,0,0,1,21,13,93,0,114,127,1,1,0,0,0,0
11-Mar-2024 06:00:01,76,0,0,1,21,13,93,0,114,127,1,1,0,0,0,0
