FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,125,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,125,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,125,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,125,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,125,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,125,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,125,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,125,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,124,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,119,0,0,1,6,0,0,0,6,6,0,1,0,0,0,0
01-Feb-2024 06:00:02,114,0,0,1,11,0,0,0,11,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,107,0,0,1,18,0,0,0,18,18,0,1,0,0,0,0
03-Feb-2024 06:00:02,104,0,0,1,21,0,0,0,21,21,0,1,0,0,0,0
04-Feb-2024 06:00:02,104,0,0,1,21,0,0,0,21,21,0,1,0,0,0,0
05-Feb-2024 06:00:01,104,0,0,1,21,0,0,0,21,21,0,1,0,0,0,0
06-Feb-2024 06:00:02,104,0,0,1,21,0,0,0,21,21,0,1,0,0,0,0
07-Feb-2024 06:00:02,101,0,0,1,24,0,0,0,24,24,0,1,0,0,0,0
08-Feb-2024 06:00:01,94,0,0,1,31,0,0,0,31,31,0,1,0,0,0,0
09-Feb-2024 06:00:02,94,0,0,1,31,0,0,0,31,31,0,1,0,0,0,0
10-Feb-2024 06:00:01,90,0,0,1,35,1,0,0,35,36,0,1,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,1,35,1,0,0,35,36,0,1,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,1,35,1,0,0,35,36,0,1,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,1,39,1,0,0,39,40,0,1,0,0,0,0
14-Feb-2024 06:00:02,85,0,0,1,39,1,0,0,39,40,0,1,0,0,0,0
15-Feb-2024 06:00:02,85,0,0,1,39,1,0,0,39,40,0,1,0,0,0,0
16-Feb-2024 06:00:02,79,0,0,1,45,1,0,0,45,46,0,1,0,0,0,0
17-Feb-2024 06:00:02,79,0,0,1,45,1,0,0,45,46,0,1,0,0,0,0
18-Feb-2024 06:00:02,79,0,0,1,45,1,0,0,45,46,0,1,0,0,0,0
19-Feb-2024 06:00:01,79,0,0,1,45,1,0,0,45,46,0,1,0,0,0,0
20-Feb-2024 06:00:01,79,0,0,1,45,1,0,0,45,46,0,1,0,0,0,0
21-Feb-2024 06:00:01,75,0,0,1,49,2,0,0,49,51,0,1,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,1,49,2,0,0,49,51,0,1,0,0,0,0
23-Feb-2024 06:00:02,74,0,0,1,49,2,0,0,49,51,0,1,0,0,0,0
24-Feb-2024 06:00:03,68,0,0,1,54,2,0,0,54,56,0,1,0,0,0,0
25-Feb-2024 06:00:01,68,0,0,1,54,2,0,0,54,56,0,1,0,0,0,0
26-Feb-2024 06:00:01,68,0,0,1,54,2,0,0,54,56,0,1,0,0,0,0
27-Feb-2024 06:00:02,66,0,0,1,45,2,10,0,55,57,0,1,0,0,0,0
28-Feb-2024 06:00:02,66,0,0,1,19,2,36,0,55,57,0,1,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,1,1,2,55,0,56,58,0,1,0,0,0,0
01-Mar-2024 06:00:02,64,0,0,1,2,2,55,0,57,59,0,1,0,0,0,0
02-Mar-2024 06:00:02,62,0,0,1,2,3,57,0,59,62,0,1,0,0,0,0
03-Mar-2024 06:00:02,62,0,0,1,2,17,57,0,59,76,0,1,0,0,0,0
04-Mar-2024 06:00:01,62,0,0,1,2,17,57,0,59,76,0,1,0,0,0,0
05-Mar-2024 06:00:01,61,0,0,1,3,17,57,0,60,77,0,1,0,0,0,0
06-Mar-2024 06:00:01,61,0,0,1,3,17,57,0,60,77,0,1,0,0,0,0
07-Mar-2024 06:00:01,57,0,0,1,6,17,57,0,63,80,0,1,0,0,0,0
08-Mar-2024 06:00:02,54,0,0,1,9,17,57,0,66,83,0,1,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,1,9,17,57,0,66,83,0,1,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,1,9,17,57,0,66,83,0,1,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,1,9,17,57,0,66,83,0,1,0,0,0,0
