FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,262,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
21-Jan-2024 14:05:02,262,0,0,0,0,1,0,0,0,1,6,0,0,0,0,0
22-Jan-2024 21:45:58,262,0,0,0,0,1,0,0,0,1,6,0,0,0,0,0
23-Jan-2024 06:00:02,266,0,0,0,0,3,0,0,0,3,6,0,0,0,0,0
24-Jan-2024 06:00:01,267,0,0,0,0,3,0,0,0,3,6,0,0,0,0,0
25-Jan-2024 06:00:01,268,0,0,0,0,6,0,0,0,6,6,0,0,0,0,0
26-Jan-2024 06:00:02,268,0,0,0,0,6,0,0,0,6,6,0,0,0,0,0
27-Jan-2024 06:00:01,272,0,0,0,0,6,0,0,0,6,6,0,0,0,0,0
29-Jan-2024 06:00:01,272,0,0,0,0,6,0,0,0,6,6,0,0,0,0,0
30-Jan-2024 06:00:01,274,0,0,0,0,6,0,0,0,6,6,0,0,0,0,0
31-Jan-2024 06:00:01,273,0,0,0,0,9,0,0,0,9,6,0,0,0,0,0
01-Feb-2024 06:00:02,253,0,0,0,0,9,20,0,20,29,6,0,0,1,0,0
02-Feb-2024 06:00:01,250,0,0,0,0,9,24,0,24,33,6,0,0,2,0,0
03-Feb-2024 06:00:02,222,0,0,0,0,13,54,0,54,67,6,0,0,2,0,0
04-Feb-2024 06:00:02,222,0,0,0,0,13,54,0,54,67,6,0,0,2,0,0
05-Feb-2024 06:00:01,222,0,0,0,0,13,54,0,54,67,6,0,0,2,0,0
06-Feb-2024 06:00:02,222,0,0,0,0,14,54,0,54,68,6,0,0,2,0,0
07-Feb-2024 06:00:02,202,0,0,0,0,17,73,0,73,90,6,0,0,3,0,0
08-Feb-2024 06:00:01,202,0,0,0,0,17,73,0,73,90,6,0,0,3,0,0
09-Feb-2024 06:00:02,204,0,0,0,0,20,73,0,73,93,6,0,0,3,0,0
10-Feb-2024 06:00:01,192,0,0,0,0,21,85,0,85,106,6,0,0,3,0,0
11-Feb-2024 06:00:01,192,0,0,0,0,21,85,0,85,106,6,0,0,3,0,0
12-Feb-2024 06:00:01,192,0,0,0,0,21,85,0,85,106,6,0,0,3,0,0
13-Feb-2024 06:00:01,189,0,0,0,0,21,88,0,88,109,6,0,0,3,0,0
14-Feb-2024 06:00:02,181,0,0,0,1,22,96,0,97,119,6,0,0,3,0,0
15-Feb-2024 06:00:02,181,0,0,0,1,24,96,0,97,121,6,0,0,3,0,0
16-Feb-2024 06:00:02,181,0,0,0,1,25,96,0,97,122,6,0,0,3,0,0
17-Feb-2024 06:00:02,178,0,0,0,0,32,101,0,101,133,7,0,0,3,0,0
18-Feb-2024 06:00:02,178,0,0,0,0,32,101,0,101,133,7,0,0,3,0,0
19-Feb-2024 06:00:01,178,0,0,0,0,32,101,0,101,133,7,0,0,3,0,0
20-Feb-2024 06:00:01,178,0,0,0,0,32,101,0,101,133,7,0,0,3,0,0
21-Feb-2024 06:00:01,178,0,0,0,0,35,103,0,103,138,7,0,0,3,0,0
22-Feb-2024 06:00:01,170,0,0,0,0,38,113,0,113,151,7,2,0,3,0,0
23-Feb-2024 06:00:02,170,0,0,0,0,39,113,0,113,152,7,2,0,3,0,0
24-Feb-2024 06:00:03,160,0,0,0,0,44,123,0,123,167,7,2,0,3,0,0
25-Feb-2024 06:00:01,160,0,1,0,0,77,123,0,123,201,7,2,0,3,0,0
26-Feb-2024 06:00:01,160,0,1,0,0,77,123,0,123,201,7,2,0,3,0,0
27-Feb-2024 06:00:02,152,0,1,1,0,98,130,0,130,229,7,2,0,3,0,0
28-Feb-2024 06:00:02,138,0,1,1,0,121,144,0,144,266,7,2,0,3,0,0
29-Feb-2024 06:00:01,138,0,1,1,0,139,144,0,144,284,7,2,0,3,0,0
01-Mar-2024 06:00:02,129,0,1,1,0,153,153,0,153,307,8,2,0,4,0,0
02-Mar-2024 06:00:02,125,0,1,1,0,186,157,0,157,344,8,2,0,4,0,0
03-Mar-2024 06:00:02,117,0,2,1,0,248,165,0,165,415,8,2,0,5,0,0
04-Mar-2024 06:00:01,117,0,2,1,0,248,165,0,165,415,8,2,0,5,0,0
05-Mar-2024 06:00:01,108,0,2,1,0,248,173,0,173,423,8,2,0,5,0,0
06-Mar-2024 06:00:01,103,0,2,1,0,248,178,0,178,428,8,2,0,6,0,0
07-Mar-2024 06:00:01,103,0,2,1,0,248,178,0,178,428,8,2,0,6,0,0
08-Mar-2024 06:00:02,83,0,2,1,0,248,197,0,197,447,8,2,0,6,0,0
09-Mar-2024 06:00:01,83,0,2,1,0,248,197,0,197,447,8,2,0,6,0,0
10-Mar-2024 06:00:02,83,0,2,1,0,248,197,0,197,447,8,2,0,6,0,0
11-Mar-2024 06:00:01,83,0,2,1,0,248,197,0,197,447,8,2,0,6,0,0
