FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,125,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,125,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,125,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,125,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,125,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,125,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,125,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,125,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,125,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,127,0,0,1,0,26,0,0,0,26,2,2,0,0,0,0
24-Sep-2023 06:00:01,127,0,0,1,0,26,0,0,0,26,2,2,0,0,0,0
25-Sep-2023 06:00:02,127,0,0,1,0,26,0,0,0,26,2,2,0,0,0,0
26-Sep-2023 06:00:01,126,0,0,1,1,36,0,0,1,37,2,2,0,0,0,0
27-Sep-2023 06:00:01,125,0,0,1,2,44,0,0,2,46,2,2,0,0,0,0
28-Sep-2023 06:00:01,117,0,0,1,10,55,0,0,10,65,2,2,0,0,0,0
29-Sep-2023 06:00:02,111,0,0,1,15,62,0,0,15,77,2,2,0,0,0,0
30-Sep-2023 06:00:01,109,0,0,2,17,68,0,0,17,85,2,2,0,0,0,0
02-Oct-2023 06:00:01,109,0,0,2,17,68,0,0,17,85,2,2,0,0,0,0
03-Oct-2023 06:00:02,107,0,0,2,19,75,0,0,19,94,2,2,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,2,22,82,0,0,22,104,2,2,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,2,30,82,0,0,30,112,2,2,0,0,0,0
05-Oct-2023 22:00:01,125,0,0,1,2,44,0,0,2,46,2,2,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,2,22,82,0,0,22,104,2,2,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,2,32,95,0,0,32,127,2,2,0,0,0,0
07-Oct-2023 06:00:01,90,0,0,2,33,112,0,0,33,145,2,2,0,0,0,0
08-Oct-2023 06:00:01,90,0,0,2,33,112,0,0,33,145,2,2,0,0,0,0
09-Oct-2023 06:00:02,90,0,0,2,33,112,0,0,33,145,2,2,0,0,0,0
10-Oct-2023 06:00:02,90,0,0,2,33,112,0,0,33,145,2,2,0,0,0,0
