FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,419,0,15,0,0,0,0,0,0,2,32,0,0,0,0
15-Sep-2023 06:00:01,0,419,0,15,0,0,0,0,0,0,2,32,0,0,0,0
16-Sep-2023 06:00:01,419,0,0,15,0,0,0,0,0,0,2,32,0,0,0,0
17-Sep-2023 06:00:02,419,0,0,15,0,0,0,0,0,0,2,32,0,0,0,0
18-Sep-2023 06:00:01,419,0,0,15,0,0,0,0,0,0,2,32,0,0,0,0
19-Sep-2023 06:00:01,419,0,0,15,0,0,0,0,0,0,2,32,0,0,0,0
20-Sep-2023 06:00:01,420,0,0,15,0,0,0,0,0,0,2,32,0,0,0,0
21-Sep-2023 06:00:02,419,0,0,15,0,0,0,0,0,0,2,32,0,0,0,0
22-Sep-2023 06:00:01,421,0,0,15,0,0,0,0,0,0,2,32,0,0,0,0
23-Sep-2023 06:00:01,426,0,0,15,0,2,0,0,0,2,2,32,0,0,0,0
24-Sep-2023 06:00:01,426,0,0,15,0,6,0,0,0,6,2,32,0,0,0,0
25-Sep-2023 06:00:02,426,0,0,15,0,6,0,0,0,6,2,32,0,0,0,0
26-Sep-2023 06:00:01,428,0,0,17,0,8,0,0,0,8,2,34,0,0,1,0
27-Sep-2023 06:00:01,425,0,0,18,0,8,0,0,0,8,2,34,0,0,1,0
28-Sep-2023 06:00:01,425,0,0,18,0,9,0,0,0,9,2,34,0,0,1,0
29-Sep-2023 06:00:02,431,0,0,18,0,9,0,0,0,9,2,34,0,0,1,0
30-Sep-2023 06:00:01,434,0,0,18,0,9,0,0,0,9,2,34,0,0,1,0
02-Oct-2023 06:00:01,434,0,0,18,0,9,0,0,0,9,2,34,0,0,1,0
03-Oct-2023 06:00:02,434,0,0,20,0,12,0,0,0,12,2,34,0,0,1,0
04-Oct-2023 06:00:01,424,0,0,21,0,14,13,0,13,27,2,35,0,0,1,0
05-Oct-2023 14:00:01,414,0,0,23,0,14,23,0,23,37,2,35,0,0,1,0
05-Oct-2023 22:00:01,425,0,0,18,0,8,0,0,0,8,2,34,0,0,1,0
06-Oct-2023 06:00:01,424,0,0,21,0,14,13,0,13,27,2,35,0,0,1,0
06-Oct-2023 14:00:02,414,0,0,23,0,20,23,0,23,43,2,36,0,0,2,0
07-Oct-2023 06:00:01,400,0,0,23,0,20,38,0,38,58,3,36,0,0,2,0
08-Oct-2023 06:00:01,400,0,0,23,0,20,38,0,38,58,3,36,0,0,2,0
09-Oct-2023 06:00:02,400,0,0,23,0,20,38,0,38,58,3,36,0,0,2,0
