FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,82,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,85,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,85,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,86,0,0,1,0,7,0,0,0,7,1,0,0,0,0,0
28-Sep-2023 06:00:01,86,0,0,1,0,9,0,0,0,9,1,0,0,0,0,0
29-Sep-2023 06:00:02,86,0,0,1,0,12,0,0,0,12,1,0,0,0,0,0
30-Sep-2023 06:00:01,86,0,0,1,0,12,0,0,0,12,1,0,0,0,0,0
02-Oct-2023 06:00:01,86,0,0,1,0,12,0,0,0,12,1,0,0,0,0,0
03-Oct-2023 06:00:02,82,0,0,1,5,19,0,0,5,24,1,0,0,0,0,0
04-Oct-2023 06:00:01,84,0,0,1,5,22,0,0,5,27,1,0,0,0,0,0
05-Oct-2023 14:00:01,82,0,0,1,8,29,0,0,8,37,1,0,0,0,0,0
05-Oct-2023 22:00:01,86,0,0,1,0,7,0,0,0,7,1,0,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,1,5,22,0,0,5,27,1,0,0,0,0,0
06-Oct-2023 14:00:02,78,0,0,1,14,35,0,0,14,49,1,0,0,0,0,0
07-Oct-2023 06:00:01,78,0,0,1,14,35,0,0,14,49,1,0,0,0,0,0
08-Oct-2023 06:00:01,78,0,0,1,14,35,0,0,14,49,1,0,0,0,0,0
09-Oct-2023 06:00:02,78,0,0,1,14,35,0,0,14,49,1,0,0,0,0,0
10-Oct-2023 06:00:02,78,0,0,1,14,35,0,0,14,49,1,0,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,1,25,40,0,0,25,65,1,0,0,0,0,0
12-Oct-2023 06:00:01,67,0,0,1,26,47,0,0,26,73,1,0,0,0,0,0
13-Oct-2023 06:00:02,68,0,0,2,26,52,0,0,26,78,1,0,0,0,0,0
14-Oct-2023 06:00:02,68,0,0,2,26,52,0,0,26,78,1,0,0,0,0,0
15-Oct-2023 06:00:01,68,0,0,2,26,52,0,0,26,78,1,0,0,0,0,0
16-Oct-2023 06:00:01,68,0,0,2,26,52,0,0,26,78,1,0,0,0,0,0
17-Oct-2023 06:00:01,64,0,0,2,5,63,26,0,31,94,1,0,0,0,0,0
18-Oct-2023 06:00:02,64,0,0,2,5,70,26,0,31,101,1,0,0,0,0,0
19-Oct-2023 06:00:01,66,0,0,2,7,71,26,0,33,104,1,0,0,0,0,0
20-Oct-2023 06:00:01,66,0,0,2,7,75,26,0,33,108,1,0,0,0,0,0
21-Oct-2023 06:00:02,66,0,0,2,7,75,26,0,33,108,1,0,0,0,0,0
22-Oct-2023 06:00:02,66,0,0,2,7,75,26,0,33,108,1,0,0,0,0,0
23-Oct-2023 06:00:01,66,0,0,2,7,75,26,0,33,108,1,0,0,0,0,0
24-Oct-2023 06:00:01,67,0,0,2,7,75,26,0,33,108,1,0,0,0,0,0
25-Oct-2023 06:00:01,62,0,0,2,13,104,26,0,39,143,1,0,0,0,0,0
26-Oct-2023 06:00:02,64,0,0,2,13,114,26,0,39,153,1,0,0,0,0,0
27-Oct-2023 06:00:01,64,0,0,2,13,121,26,0,39,160,1,0,0,0,0,0
28-Oct-2023 06:00:01,59,0,0,2,18,132,26,0,44,176,3,0,0,2,0,0
29-Oct-2023 06:00:01,46,0,0,2,31,138,26,0,57,195,3,0,0,2,0,0
30-Oct-2023 06:00:02,46,0,0,2,31,138,26,0,57,195,3,0,0,2,0,0
31-Oct-2023 06:00:01,48,0,0,2,31,144,26,0,57,201,3,0,0,2,0,0
01-Nov-2023 06:00:01,44,0,0,2,35,152,26,0,61,213,3,0,0,2,0,0
02-Nov-2023 06:00:01,44,0,0,2,35,157,26,0,61,218,3,0,0,2,0,0
03-Nov-2023 06:00:01,44,0,0,2,35,167,26,0,61,228,3,0,0,2,0,0
04-Nov-2023 06:00:01,44,0,0,2,0,183,61,0,61,244,5,0,0,4,0,0
05-Nov-2023 06:00:01,42,0,0,2,2,204,61,0,63,267,7,0,0,6,0,0
06-Nov-2023 06:00:01,42,0,0,2,2,204,61,0,63,267,7,0,0,6,0,0
07-Nov-2023 06:00:01,34,0,0,2,10,204,61,0,71,275,7,0,0,6,0,0
08-Nov-2023 06:00:01,22,0,0,2,20,204,63,0,83,287,7,0,0,6,0,0
09-Nov-2023 06:00:02,19,0,0,2,23,204,63,0,86,290,7,0,0,6,0,0
10-Nov-2023 06:00:01,18,0,0,2,24,204,63,0,87,291,7,0,0,6,0,0
11-Nov-2023 06:00:01,18,0,0,2,24,204,63,0,87,291,7,0,0,6,0,0
12-Nov-2023 06:00:01,18,0,0,2,24,204,63,0,87,291,7,0,0,6,0,0
13-Nov-2023 06:00:01,18,0,0,2,24,204,63,0,87,291,7,0,0,6,0,0
