FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,103,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,103,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,103,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,103,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,102,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,101,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
27-Jan-2024 06:00:01,95,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,95,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,95,0,0,0,7,5,0,0,7,12,1,0,0,0,0,0
31-Jan-2024 06:00:01,95,0,0,0,7,5,0,0,7,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,84,0,0,0,18,5,0,0,18,23,1,0,0,0,0,0
02-Feb-2024 06:00:01,84,0,0,0,18,5,0,0,18,23,1,0,0,0,0,0
03-Feb-2024 06:00:02,84,0,0,0,18,5,0,0,18,23,1,0,0,0,0,0
04-Feb-2024 06:00:02,84,0,0,0,18,5,0,0,18,23,1,0,0,0,0,0
05-Feb-2024 06:00:01,84,0,0,0,18,5,0,0,18,23,1,0,0,0,0,0
06-Feb-2024 06:00:02,74,0,0,0,29,5,0,0,29,34,1,0,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,0,29,7,0,0,29,36,1,0,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,0,31,7,0,0,31,38,1,0,0,0,0,0
09-Feb-2024 06:00:02,72,0,0,0,31,7,0,0,31,38,1,0,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,0,31,7,0,0,31,38,1,0,0,0,0,0
11-Feb-2024 06:00:01,72,0,0,0,31,7,0,0,31,38,1,0,0,0,0,0
12-Feb-2024 06:00:01,72,0,0,0,31,7,0,0,31,38,1,0,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,0,34,8,0,0,34,42,1,0,0,1,0,0
14-Feb-2024 06:00:02,69,0,0,0,34,8,0,0,34,42,1,0,0,1,0,0
15-Feb-2024 06:00:02,68,0,0,0,35,8,0,0,35,43,1,0,0,1,0,0
16-Feb-2024 06:00:02,68,0,0,0,35,8,0,0,35,43,1,0,0,1,0,0
17-Feb-2024 06:00:02,68,0,0,0,35,8,0,0,35,43,1,0,0,1,0,0
18-Feb-2024 06:00:02,68,0,0,0,35,8,0,0,35,43,1,0,0,1,0,0
19-Feb-2024 06:00:01,68,0,0,0,35,8,0,0,35,43,1,0,0,1,0,0
20-Feb-2024 06:00:01,68,0,0,0,35,8,0,0,35,43,1,0,0,1,0,0
21-Feb-2024 06:00:01,60,0,0,0,42,9,0,0,42,51,1,0,0,1,0,0
22-Feb-2024 06:00:01,60,0,0,0,42,12,0,0,42,54,1,0,0,1,0,0
23-Feb-2024 06:00:02,59,0,0,0,43,13,0,0,43,56,1,0,0,1,0,0
24-Feb-2024 06:00:03,55,0,0,0,47,13,0,0,47,60,1,0,0,1,0,0
25-Feb-2024 06:00:01,55,0,0,0,47,14,0,0,47,61,1,0,0,1,0,0
26-Feb-2024 06:00:01,55,0,0,0,47,14,0,0,47,61,1,0,0,1,0,0
27-Feb-2024 06:00:02,50,0,0,0,53,18,0,0,53,71,1,0,0,1,0,0
28-Feb-2024 06:00:02,50,0,0,0,53,18,0,0,53,71,1,0,0,1,0,0
29-Feb-2024 06:00:01,50,0,0,0,53,22,0,0,53,75,1,0,0,1,0,0
01-Mar-2024 06:00:02,50,0,0,0,53,23,0,0,53,76,1,0,0,1,0,0
02-Mar-2024 06:00:02,49,0,0,0,54,23,0,0,54,77,1,0,0,1,0,0
03-Mar-2024 06:00:02,49,0,0,0,54,31,0,0,54,85,1,0,0,1,0,0
04-Mar-2024 06:00:01,49,0,0,0,54,31,0,0,54,85,1,0,0,1,0,0
05-Mar-2024 06:00:01,45,0,0,0,58,31,0,0,58,89,1,0,0,1,0,0
06-Mar-2024 06:00:01,45,0,0,0,5,31,53,0,58,89,1,0,0,1,0,0
07-Mar-2024 06:00:01,41,0,0,0,9,31,53,0,62,93,1,0,0,1,0,0
08-Mar-2024 06:00:02,41,0,0,0,9,31,53,0,62,93,1,0,0,1,0,0
09-Mar-2024 06:00:01,40,0,0,0,10,31,53,0,63,94,1,0,0,1,0,0
10-Mar-2024 06:00:02,40,0,0,0,10,31,53,0,63,94,1,0,0,1,0,0
11-Mar-2024 06:00:01,40,0,0,0,10,31,53,0,63,94,1,0,0,1,0,0
