FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,339,0,6,0,0,0,0,0,0,7,7,0,0,0,0
15-Sep-2023 06:00:01,0,339,0,6,0,0,0,0,0,0,7,7,0,0,0,0
16-Sep-2023 06:00:01,8,331,0,6,0,0,0,0,0,0,7,7,0,0,0,0
17-Sep-2023 06:00:02,8,331,0,6,0,0,0,0,0,0,7,7,0,0,0,0
18-Sep-2023 06:00:01,8,331,0,6,0,0,0,0,0,0,7,7,0,0,0,0
19-Sep-2023 06:00:01,8,331,0,6,0,0,0,0,0,0,7,7,0,0,0,0
20-Sep-2023 06:00:01,8,331,0,6,0,0,0,0,0,0,7,7,0,0,0,0
21-Sep-2023 06:00:02,8,335,0,6,0,0,0,0,0,0,7,7,0,0,0,0
22-Sep-2023 06:00:01,8,341,0,7,0,0,0,0,0,0,7,7,0,0,0,0
23-Sep-2023 06:00:01,349,0,0,7,0,7,0,0,0,7,7,7,0,0,0,0
24-Sep-2023 06:00:01,349,0,0,7,0,7,0,0,0,7,7,7,0,0,0,0
25-Sep-2023 06:00:02,349,0,0,7,0,7,0,0,0,7,7,7,0,0,0,0
26-Sep-2023 06:00:01,349,0,0,8,0,13,0,0,0,13,7,7,0,0,0,0
27-Sep-2023 06:00:01,350,0,0,11,0,22,0,0,0,22,7,7,0,0,0,0
28-Sep-2023 06:00:01,349,0,0,11,0,24,0,0,0,24,7,7,0,0,0,0
29-Sep-2023 06:00:02,358,0,0,14,0,39,0,0,0,39,7,7,0,0,0,0
30-Sep-2023 06:00:01,364,0,0,14,0,42,0,0,0,42,7,7,0,0,0,0
02-Oct-2023 06:00:01,364,0,0,14,0,42,0,0,0,42,7,7,0,0,0,0
03-Oct-2023 06:00:02,364,0,0,15,0,48,0,0,0,48,7,7,0,0,0,0
04-Oct-2023 06:00:01,365,0,0,15,0,56,0,0,0,56,7,7,0,0,0,0
05-Oct-2023 14:00:01,367,0,0,15,0,56,0,0,0,56,7,7,0,0,0,0
05-Oct-2023 22:00:01,350,0,0,11,0,22,0,0,0,22,7,7,0,0,0,0
06-Oct-2023 06:00:01,365,0,0,15,0,56,0,0,0,56,7,7,0,0,0,0
06-Oct-2023 14:00:02,373,0,0,17,0,69,0,0,0,69,7,7,0,0,0,0
07-Oct-2023 06:00:01,372,0,0,17,0,85,0,0,0,85,7,7,0,0,0,0
08-Oct-2023 06:00:01,372,0,0,17,0,85,0,0,0,85,7,7,0,0,0,0
