FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2556,0,0,36,0,18,0,0,0,18,16,24,4,0,0,0
21-Jan-2024 14:00:02,2556,0,0,36,0,18,0,0,0,18,16,24,4,0,0,0
22-Jan-2024 21:48:11,2556,0,0,36,0,18,0,0,0,18,16,24,4,0,0,0
23-Jan-2024 06:00:02,2560,0,0,39,0,50,0,0,0,50,16,26,4,0,0,0
24-Jan-2024 06:00:01,2560,0,0,42,0,70,0,0,0,70,17,26,5,1,0,0
25-Jan-2024 06:00:01,2562,0,0,44,0,95,0,0,0,95,17,26,5,1,0,0
26-Jan-2024 06:00:02,2567,0,0,44,0,109,0,0,0,109,17,26,5,1,0,0
27-Jan-2024 06:00:01,2561,0,0,51,1,121,0,0,1,122,17,26,5,1,0,0
29-Jan-2024 06:00:01,2561,0,0,51,1,121,0,0,1,122,17,26,5,1,0,0
30-Jan-2024 06:00:01,2550,0,0,51,16,143,0,0,16,159,17,27,5,2,0,0
31-Jan-2024 06:00:01,2430,0,0,54,135,156,0,0,135,291,17,27,5,4,1,0
01-Feb-2024 06:00:02,2300,0,0,65,257,175,0,0,257,432,18,27,4,4,1,0
02-Feb-2024 06:00:01,2193,0,0,67,366,189,0,0,366,555,18,27,4,4,2,0
03-Feb-2024 06:00:02,2053,0,0,75,503,207,0,0,503,710,18,27,4,5,2,0
04-Feb-2024 06:00:02,2053,0,0,75,503,207,0,0,503,710,18,27,4,5,2,0
05-Feb-2024 06:00:01,2053,0,0,75,503,207,0,0,503,710,18,27,4,5,2,0
06-Feb-2024 06:00:02,2049,0,0,77,515,225,0,0,515,740,18,27,4,5,2,1
07-Feb-2024 06:00:02,1773,0,0,78,772,239,0,0,772,1011,18,27,4,5,2,1
08-Feb-2024 06:00:01,1651,0,0,79,892,260,0,0,892,1152,18,27,4,5,2,1
09-Feb-2024 06:00:02,1641,0,0,81,906,280,0,0,906,1186,18,29,4,5,2,1
10-Feb-2024 06:00:01,1631,0,0,87,917,293,0,0,917,1210,18,29,4,5,2,2
11-Feb-2024 06:00:01,1631,0,0,87,917,293,0,0,917,1210,18,29,4,5,2,2
12-Feb-2024 06:00:01,1631,0,0,87,917,293,0,0,917,1210,18,29,4,5,2,2
13-Feb-2024 06:00:01,1498,0,0,90,1051,317,0,0,1051,1368,18,31,4,6,2,2
14-Feb-2024 06:00:02,1379,0,0,91,1170,330,0,0,1170,1500,18,31,4,7,2,2
15-Feb-2024 06:00:02,1340,0,0,93,1212,354,0,0,1212,1566,18,31,4,7,2,2
16-Feb-2024 06:00:02,1334,0,0,94,1217,374,0,0,1217,1591,18,31,4,7,2,2
17-Feb-2024 06:00:02,1293,0,0,98,1245,398,0,0,1245,1643,18,31,4,7,2,2
18-Feb-2024 06:00:02,1293,0,0,98,1245,398,0,0,1245,1643,18,31,4,7,2,2
19-Feb-2024 06:00:01,1293,0,0,98,1245,398,0,0,1245,1643,18,31,4,7,2,2
20-Feb-2024 06:00:01,1293,0,0,98,1245,398,0,0,1245,1643,18,31,4,7,2,2
21-Feb-2024 06:00:01,1278,0,0,101,1265,422,0,0,1265,1687,18,31,4,8,2,2
22-Feb-2024 06:00:01,1211,0,0,101,1333,444,0,0,1333,1777,18,31,4,9,2,2
23-Feb-2024 06:00:02,1200,0,0,101,1340,483,0,0,1340,1823,18,31,4,9,2,2
24-Feb-2024 06:00:03,1191,0,0,102,1348,507,0,0,1348,1855,18,31,4,9,2,2
25-Feb-2024 06:00:01,1194,0,0,102,1348,524,0,0,1348,1872,18,31,4,9,2,2
26-Feb-2024 06:00:01,1194,0,0,102,1348,524,0,0,1348,1872,18,31,4,9,2,2
27-Feb-2024 06:00:02,1149,0,0,103,1390,569,0,0,1390,1959,18,31,4,9,2,2
28-Feb-2024 06:00:02,1099,0,0,105,1439,627,0,0,1439,2066,18,31,4,9,2,2
29-Feb-2024 06:00:01,1021,0,0,105,1516,676,0,0,1516,2192,18,31,4,10,6,2
01-Mar-2024 06:00:02,971,0,1,106,1260,741,303,0,1563,2305,18,31,4,10,6,3
02-Mar-2024 06:00:02,961,0,1,110,692,841,881,0,1573,2415,18,31,4,10,6,3
03-Mar-2024 06:00:02,944,0,1,110,48,900,1543,0,1591,2492,18,31,4,10,6,3
04-Mar-2024 06:00:01,944,0,1,110,48,900,1543,0,1591,2492,18,31,4,10,6,3
05-Mar-2024 06:00:01,933,0,3,110,56,900,1543,0,1599,2502,18,31,4,10,6,3
06-Mar-2024 06:00:01,842,0,9,116,142,900,1543,0,1685,2594,18,31,4,10,6,3
07-Mar-2024 06:00:01,799,0,26,123,176,900,1543,0,1719,2645,18,30,4,10,6,3
08-Mar-2024 06:00:02,768,0,28,125,205,900,1543,0,1748,2676,18,30,4,10,7,3
09-Mar-2024 06:00:01,753,0,28,129,218,900,1543,0,1761,2689,20,29,5,12,7,3
10-Mar-2024 06:00:02,753,0,28,129,218,900,1543,0,1761,2689,20,29,5,12,7,3
11-Mar-2024 06:00:01,753,0,28,129,218,900,1543,0,1761,2689,20,29,5,12,7,3
