FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,47,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,47,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,47,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,47,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,47,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,50,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,50,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,50,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,6,0,12,0,0,0,12,2,0,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,6,0,12,0,0,0,12,2,0,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,6,0,12,0,0,0,12,2,0,0,0,0,0
26-Sep-2023 06:00:01,50,0,0,6,0,17,0,0,0,17,2,0,0,0,0,0
27-Sep-2023 06:00:01,50,0,0,6,0,23,0,0,0,23,2,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,6,6,33,0,0,6,39,3,0,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,6,6,37,0,0,6,43,3,0,0,0,0,0
30-Sep-2023 06:00:01,47,0,0,6,6,46,0,0,6,52,3,0,0,0,0,0
02-Oct-2023 06:00:01,47,0,0,6,6,46,0,0,6,52,3,0,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,6,7,60,0,0,7,67,3,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,7,8,69,0,0,8,77,3,0,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,7,8,76,0,0,8,84,3,0,0,0,0,0
