FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,26,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,26,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,26,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,26,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,26,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,26,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,25,29,0,0,3,0,0,0,3,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,25,29,0,0,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,25,29,0,0,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,25,29,0,0,3,0,0,0,3,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,19,21,0,0,17,0,0,0,17,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,17,20,0,0,20,0,0,0,20,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,17,20,0,0,20,0,0,0,20,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,16,19,0,0,20,1,0,0,20,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,16,19,0,0,20,1,0,0,20,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,16,19,0,0,20,1,0,0,20,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,16,19,0,0,20,1,0,0,20,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,16,19,0,0,20,2,0,0,20,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,15,18,0,0,22,2,0,0,22,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,15,18,0,0,22,2,0,0,22,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,13,18,0,0,24,2,0,0,24,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,13,18,0,0,24,2,0,0,24,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,13,18,0,0,24,2,0,0,24,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,13,18,0,0,24,2,0,0,24,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,13,18,0,0,24,2,0,0,24,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,13,17,0,0,24,2,0,0,24,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,13,17,0,0,24,2,0,0,24,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,12,15,0,0,28,2,0,0,28,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,12,15,0,0,28,2,0,0,28,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,12,15,0,0,28,2,0,0,28,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,12,15,0,0,28,2,0,0,28,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,12,15,0,0,28,2,0,0,28,30,0,0,0,0,0,0
22-Feb-2024 06:00:01,12,15,0,0,28,3,0,0,28,31,0,0,0,0,0,0
23-Feb-2024 06:00:02,12,12,0,0,32,3,0,0,32,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,12,12,0,0,32,4,0,0,32,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,12,12,0,0,32,4,0,0,32,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,12,12,0,0,33,4,0,0,33,37,0,0,0,0,0,0
27-Feb-2024 06:00:02,10,12,0,0,35,6,0,0,35,41,0,0,0,0,0,0
28-Feb-2024 06:00:02,10,12,0,0,0,6,35,0,35,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,10,12,0,0,0,6,35,0,35,41,0,0,0,0,0,0
01-Mar-2024 06:00:02,9,12,0,0,1,6,35,0,36,42,0,0,0,0,0,0
02-Mar-2024 06:00:02,9,12,0,0,1,6,35,0,36,42,0,0,0,0,0,0
03-Mar-2024 06:00:02,9,12,0,0,0,6,36,0,36,42,0,0,0,0,0,0
04-Mar-2024 06:00:01,9,12,0,0,0,6,36,0,36,42,0,0,0,0,0,0
05-Mar-2024 06:00:01,8,10,0,0,3,6,36,0,39,45,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,10,0,0,0,6,39,0,39,45,0,0,0,0,0,0
07-Mar-2024 06:00:01,5,9,0,0,3,6,39,0,42,48,0,0,0,0,0,0
08-Mar-2024 06:00:02,5,9,0,0,3,6,39,0,42,48,0,0,0,0,0,0
09-Mar-2024 06:00:01,5,9,0,0,0,6,42,0,42,48,0,0,0,0,0,0
10-Mar-2024 06:00:02,5,9,0,0,0,6,42,0,42,48,0,0,0,0,0,0
11-Mar-2024 06:00:01,5,9,0,0,0,6,42,0,42,48,0,0,0,0,0,0
