FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,74,0,0,0,4,2,0,0,4,6,0,1,0,0,0,0
24-Sep-2023 06:00:01,74,0,0,0,4,2,0,0,4,6,0,1,0,0,0,0
25-Sep-2023 06:00:02,74,0,0,0,4,2,0,0,4,6,0,1,0,0,0,0
26-Sep-2023 06:00:01,68,0,0,0,9,2,0,0,9,11,0,1,0,0,0,0
27-Sep-2023 06:00:01,67,0,0,1,9,2,0,0,9,11,0,1,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,1,11,2,0,0,11,13,0,1,0,0,0,0
29-Sep-2023 06:00:02,64,0,0,1,11,2,0,0,11,13,0,1,0,0,0,0
30-Sep-2023 06:00:01,64,0,0,1,11,2,0,0,11,13,0,1,0,0,0,0
02-Oct-2023 06:00:01,64,0,0,1,11,2,0,0,11,13,0,1,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,1,14,2,0,0,14,16,0,1,0,0,0,0
04-Oct-2023 06:00:01,62,0,0,1,14,2,0,0,14,16,0,1,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,1,15,2,0,0,15,17,0,1,0,0,0,0
05-Oct-2023 22:00:01,67,0,0,1,9,2,0,0,9,11,0,1,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,1,14,2,0,0,14,16,0,1,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,1,15,2,0,0,15,17,0,1,0,0,0,0
07-Oct-2023 06:00:01,58,0,0,1,17,2,0,0,17,19,0,1,0,0,0,0
08-Oct-2023 06:00:01,58,0,0,1,17,2,0,0,17,19,0,1,0,0,0,0
09-Oct-2023 06:00:02,58,0,0,1,17,2,0,0,17,19,0,1,0,0,0,0
10-Oct-2023 06:00:02,58,0,0,1,17,2,0,0,17,19,0,1,0,0,0,0
