FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1582,169,0,10,0,6,0,0,0,6,11,2,0,0,0,0
21-Jan-2024 14:00:02,1582,169,0,10,0,6,0,0,0,6,11,2,0,0,0,0
22-Jan-2024 21:48:11,1582,169,0,10,0,6,0,0,0,6,11,2,0,0,0,0
23-Jan-2024 06:00:02,1580,169,0,10,3,14,0,0,3,17,11,2,0,0,0,0
24-Jan-2024 06:00:01,1578,169,0,10,6,17,0,0,6,23,11,3,0,0,0,0
25-Jan-2024 06:00:01,1584,168,0,10,7,29,0,0,7,36,11,3,0,0,0,0
26-Jan-2024 06:00:02,1552,167,0,10,36,40,2,0,38,78,11,3,0,0,0,0
27-Jan-2024 06:00:01,1525,167,0,10,39,40,25,0,64,104,11,3,0,0,0,0
29-Jan-2024 06:00:01,1525,167,0,10,39,40,25,0,64,104,11,3,0,0,0,0
30-Jan-2024 06:00:01,1611,0,0,12,87,44,56,0,143,187,11,3,0,0,0,0
31-Jan-2024 06:00:01,1587,0,0,13,106,51,57,0,163,214,11,3,0,0,0,0
01-Feb-2024 06:00:02,1508,0,0,13,181,56,59,0,240,296,11,3,0,0,0,0
02-Feb-2024 06:00:01,1447,0,0,18,232,66,66,0,298,364,11,3,0,0,0,0
03-Feb-2024 06:00:02,1403,0,0,19,257,71,78,0,335,406,11,3,0,0,0,0
04-Feb-2024 06:00:02,1403,0,0,19,257,71,78,0,335,406,11,3,0,0,0,0
05-Feb-2024 06:00:01,1403,0,0,19,257,71,78,0,335,406,11,3,0,0,0,0
06-Feb-2024 06:00:02,1273,0,0,20,359,82,91,0,450,532,11,3,0,0,0,0
07-Feb-2024 06:00:02,1265,0,0,23,365,97,91,0,456,553,12,3,0,1,0,0
08-Feb-2024 06:00:01,1236,0,0,27,388,119,93,0,481,600,13,3,0,2,0,0
09-Feb-2024 06:00:02,1212,0,0,25,408,120,100,0,508,628,13,3,0,2,0,0
10-Feb-2024 06:00:01,1193,0,0,26,416,125,112,0,528,653,13,3,0,2,0,0
11-Feb-2024 06:00:01,1193,0,0,26,416,125,112,0,528,653,13,3,0,2,0,0
12-Feb-2024 06:00:01,1193,0,0,26,416,125,112,0,528,653,13,3,0,2,0,0
13-Feb-2024 06:00:01,1123,0,0,28,472,132,131,0,603,735,13,3,0,2,0,0
14-Feb-2024 06:00:02,1097,0,0,28,488,155,137,0,625,780,13,3,0,2,0,0
15-Feb-2024 06:00:02,1069,0,0,29,517,168,138,0,655,823,14,3,0,2,1,0
16-Feb-2024 06:00:02,1059,0,0,29,521,179,144,0,665,844,14,3,0,2,1,0
17-Feb-2024 06:00:02,1039,0,0,29,539,188,146,0,685,873,14,3,0,2,1,0
18-Feb-2024 06:00:02,1039,0,0,29,539,188,146,0,685,873,14,3,0,2,1,0
19-Feb-2024 06:00:01,1039,0,0,29,539,188,146,0,685,873,14,3,0,2,1,0
20-Feb-2024 06:00:01,1039,0,0,29,539,188,146,0,685,873,14,3,0,2,1,0
21-Feb-2024 06:00:01,953,0,0,29,621,204,150,0,771,975,13,3,0,2,1,0
22-Feb-2024 06:00:01,915,0,0,31,523,220,280,0,803,1023,13,3,0,2,1,0
23-Feb-2024 06:00:02,903,0,0,31,533,238,280,0,813,1051,14,3,0,3,1,0
24-Feb-2024 06:00:03,884,0,0,31,545,254,287,0,832,1086,14,3,0,3,1,0
25-Feb-2024 06:00:01,882,0,0,32,550,266,287,0,837,1103,14,3,0,3,1,0
26-Feb-2024 06:00:01,882,0,0,32,550,266,287,0,837,1103,14,3,0,3,1,0
27-Feb-2024 06:00:02,845,0,0,33,583,321,291,0,874,1195,14,3,0,3,1,0
28-Feb-2024 06:00:02,815,0,0,33,591,346,313,0,904,1250,14,3,0,3,1,0
29-Feb-2024 06:00:01,790,0,0,33,518,397,410,0,928,1325,14,3,0,3,1,0
01-Mar-2024 06:00:02,768,0,0,34,533,449,417,0,950,1399,14,4,0,3,1,0
02-Mar-2024 06:00:02,759,0,0,35,543,505,418,0,961,1466,15,4,0,4,1,0
03-Mar-2024 06:00:02,754,0,0,35,546,555,419,0,965,1520,17,5,0,6,2,0
04-Mar-2024 06:00:01,754,0,0,35,546,555,419,0,965,1520,17,5,0,6,2,0
05-Mar-2024 06:00:01,703,0,0,35,591,555,423,0,1014,1569,17,5,0,6,2,0
06-Mar-2024 06:00:01,663,0,0,35,312,555,741,0,1053,1608,17,5,0,6,2,0
07-Mar-2024 06:00:01,658,0,0,36,317,554,741,0,1058,1612,17,5,0,7,2,0
08-Mar-2024 06:00:02,645,0,0,36,313,554,755,0,1068,1622,17,5,0,7,2,0
09-Mar-2024 06:00:01,625,0,0,36,333,554,755,0,1088,1642,17,5,0,8,2,0
10-Mar-2024 06:00:02,625,0,0,36,333,554,755,0,1088,1642,17,5,0,8,2,0
11-Mar-2024 06:00:01,625,0,0,36,333,554,755,0,1088,1642,17,5,0,8,2,0
