FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2989,3609,0,161,0,0,0,0,0,0,132,104,1,0,0,0
15-Sep-2023 06:00:01,6350,272,0,169,0,0,0,0,0,0,132,104,1,0,0,0
16-Sep-2023 06:00:01,6349,282,0,173,0,0,0,0,0,0,132,104,1,0,0,0
17-Sep-2023 06:00:02,6388,282,0,173,0,0,0,0,0,0,132,104,1,0,0,0
18-Sep-2023 06:00:01,6388,282,0,173,0,0,0,0,0,0,132,104,1,0,0,0
19-Sep-2023 06:00:01,6411,289,0,184,0,0,0,0,0,0,132,105,1,0,0,0
20-Sep-2023 06:00:01,6416,292,0,187,0,0,0,0,0,0,132,105,1,0,0,0
21-Sep-2023 06:00:02,6877,65,0,194,0,0,0,0,0,0,140,108,1,0,0,0
22-Sep-2023 06:00:01,7080,66,0,206,3,0,0,0,3,3,146,109,2,0,0,0
23-Sep-2023 06:00:01,7211,0,0,225,13,548,0,0,13,561,150,110,2,4,0,0
24-Sep-2023 06:00:01,7211,0,0,225,13,548,0,0,13,561,150,110,2,4,0,0
25-Sep-2023 06:00:02,7211,0,0,225,13,548,0,0,13,561,150,110,2,4,0,0
26-Sep-2023 06:00:01,7248,0,0,242,94,1021,0,0,94,1115,154,111,1,8,0,0
27-Sep-2023 06:00:01,7258,0,0,297,108,1374,0,0,108,1482,155,111,1,11,0,0
28-Sep-2023 06:00:01,7223,0,0,310,176,1836,0,0,176,2012,160,112,1,13,0,0
29-Sep-2023 06:00:02,6791,0,0,334,640,2269,0,0,640,2909,169,112,1,19,1,0
30-Sep-2023 06:00:01,6644,0,0,344,859,2643,0,0,859,3502,174,114,1,24,2,0
02-Oct-2023 06:00:01,6644,0,0,344,859,2643,0,0,859,3502,174,114,1,24,2,0
03-Oct-2023 06:00:02,6233,0,0,362,1362,3015,0,0,1362,4377,178,114,1,29,2,0
04-Oct-2023 06:00:01,6010,1,0,377,1679,3467,0,0,1679,5146,182,114,1,31,2,0
05-Oct-2023 14:00:01,5722,1,0,382,2022,3504,0,0,2022,5526,185,114,1,34,2,0
05-Oct-2023 22:00:01,7258,0,0,297,108,1374,0,0,108,1482,155,111,1,11,0,0
06-Oct-2023 06:00:01,6010,1,0,377,1679,3467,0,0,1679,5146,182,114,1,31,2,0
06-Oct-2023 14:00:02,5539,1,0,391,2183,4185,0,0,2183,6368,192,114,1,40,2,0
07-Oct-2023 06:00:01,5243,0,0,401,2523,4583,0,0,2523,7106,202,114,1,49,2,0
08-Oct-2023 06:00:01,5243,0,0,401,2523,4583,0,0,2523,7106,202,114,1,49,2,0
09-Oct-2023 06:00:02,5243,0,0,401,2523,4583,0,0,2523,7106,202,114,1,49,2,0
10-Oct-2023 06:00:02,5180,0,0,408,2427,4856,212,0,2639,7495,207,115,1,51,3,0
11-Oct-2023 06:00:01,4977,0,0,429,2606,5388,277,0,2883,8271,213,116,1,60,4,0
12-Oct-2023 06:00:01,4904,0,0,443,2703,5755,277,0,2980,8735,218,117,1,65,5,0
13-Oct-2023 06:00:02,4741,0,0,466,2917,6234,277,0,3194,9428,223,117,1,67,5,0
14-Oct-2023 06:00:02,4513,0,0,484,3200,6650,277,0,3477,10127,229,118,1,72,6,0
15-Oct-2023 06:00:01,4513,0,0,484,3200,6650,277,0,3477,10127,229,118,1,72,6,0
16-Oct-2023 06:00:01,4513,0,0,484,3200,6650,277,0,3477,10127,229,118,1,72,6,0
17-Oct-2023 06:00:01,4497,0,0,496,3161,7082,428,0,3589,10671,235,118,1,77,7,0
18-Oct-2023 06:00:02,4398,0,5,520,2703,7701,1026,0,3729,11435,252,121,1,93,9,0
19-Oct-2023 06:00:01,4247,0,7,524,2894,8101,1026,0,3920,12028,258,121,1,101,12,0
20-Oct-2023 06:00:01,4246,0,8,529,2915,8382,1026,0,3941,12331,260,121,1,102,12,0
21-Oct-2023 06:00:02,3966,0,9,545,3230,8937,1026,0,4256,13202,274,121,1,124,14,0
22-Oct-2023 06:00:02,3966,0,9,545,3230,8937,1026,0,4256,13202,274,121,1,124,14,0
23-Oct-2023 06:00:01,3980,0,10,546,3230,9117,1026,0,4256,13383,274,121,1,124,14,0
24-Oct-2023 06:00:01,3835,0,10,559,3034,9749,1441,0,4475,14234,275,125,1,127,21,0
25-Oct-2023 06:00:01,3824,0,14,570,3049,10388,1481,0,4530,14932,291,125,1,138,21,0
26-Oct-2023 06:00:02,3710,0,16,587,3223,10933,1481,0,4704,15653,297,125,1,145,23,0
27-Oct-2023 06:00:01,3627,0,21,601,3359,11536,1482,0,4841,16398,312,126,1,160,26,0
28-Oct-2023 06:00:01,3694,0,22,630,3442,12346,1481,0,4923,17291,326,126,1,174,26,0
29-Oct-2023 06:00:01,3672,0,26,638,3456,12948,1481,0,4937,17911,337,125,1,185,26,0
30-Oct-2023 06:00:02,3672,0,26,638,3456,12948,1481,0,4937,17911,337,125,1,185,26,0
31-Oct-2023 06:00:01,3455,0,27,648,2807,13767,2326,0,5133,18927,353,126,1,201,28,0
01-Nov-2023 06:00:01,3238,1,36,653,2233,14508,3111,0,5344,19888,368,128,1,220,30,0
02-Nov-2023 06:00:01,3135,1,41,669,1910,15139,3528,0,5438,20618,381,129,1,233,31,0
03-Nov-2023 06:00:01,2931,1,51,684,1380,16211,4246,0,5626,21888,397,129,1,252,33,0
04-Nov-2023 06:00:01,2810,1,62,701,1026,17707,4705,0,5731,23500,422,130,1,279,37,0
05-Nov-2023 06:00:01,2748,1,86,732,398,19251,5375,0,5773,25110,468,135,1,325,42,0
06-Nov-2023 06:00:01,2747,1,85,732,399,19251,5375,0,5774,25110,468,135,1,325,42,0
07-Nov-2023 06:00:01,2378,1,86,732,516,19251,5628,0,6144,25481,468,135,1,328,42,0
08-Nov-2023 06:00:01,2140,1,90,732,438,19251,5947,0,6385,25726,468,135,1,334,42,0
09-Nov-2023 06:00:02,1889,1,96,740,663,19251,5947,0,6610,25957,468,135,1,338,43,0
10-Nov-2023 06:00:01,1831,1,96,742,738,19252,5947,0,6685,26033,468,136,1,340,46,0
11-Nov-2023 06:00:01,1836,1,98,742,738,19252,5947,0,6685,26035,469,137,1,341,46,0
12-Nov-2023 06:00:01,1836,1,96,742,738,19252,5947,0,6685,26033,468,137,1,340,46,0
13-Nov-2023 06:00:01,1830,1,96,742,744,19252,5947,0,6691,26039,468,137,1,340,46,0
