FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,78,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,35,0,0,0,35,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,35,0,0,0,35,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,0,37,2,0,0,37,39,0,0,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,0,37,2,0,0,37,39,0,0,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,0,37,2,0,0,37,39,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,40,2,0,0,40,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,42,3,0,0,42,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,42,3,0,0,42,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,42,3,0,0,42,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,0,42,3,0,0,42,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,44,3,0,0,44,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,0,44,3,0,0,44,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,47,4,0,0,47,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,0,47,4,0,0,47,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,36,0,0,0,47,6,0,0,47,53,0,0,0,0,0,0
26-Feb-2024 06:00:01,36,0,0,0,47,6,0,0,47,53,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,0,48,8,0,0,48,56,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,0,48,8,0,0,48,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,50,9,0,0,50,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,0,50,11,0,0,50,61,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,0,52,18,0,0,52,70,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,2,20,50,0,52,72,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,2,20,50,0,52,72,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,0,3,20,50,0,53,73,0,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,0,3,20,50,0,53,73,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,0,6,20,50,0,56,76,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,0,6,20,50,0,56,76,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,0,6,20,50,0,56,76,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,0,6,20,50,0,56,76,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,0,6,20,50,0,56,76,0,0,0,0,0,0
