FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,268,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,268,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,270,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,270,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,270,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,272,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,273,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,274,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,275,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,280,0,0,3,0,2,0,0,0,2,1,1,0,0,0,0
24-Sep-2023 06:00:01,280,0,0,3,0,2,0,0,0,2,1,1,0,0,0,0
25-Sep-2023 06:00:02,280,0,0,3,0,2,0,0,0,2,1,1,0,0,0,0
26-Sep-2023 06:00:01,278,0,0,3,2,15,0,0,2,17,2,1,0,1,0,0
27-Sep-2023 06:00:01,262,0,0,18,2,20,0,0,2,22,2,1,0,1,0,0
28-Sep-2023 06:00:01,256,0,0,18,9,24,0,0,9,33,2,1,0,1,0,0
29-Sep-2023 06:00:02,268,0,0,18,9,24,0,0,9,33,2,1,0,1,0,0
30-Sep-2023 06:00:01,242,0,0,18,36,26,0,0,36,62,2,1,0,1,0,0
02-Oct-2023 06:00:01,243,0,0,18,36,26,0,0,36,62,2,1,0,1,0,0
03-Oct-2023 06:00:02,223,0,0,18,57,30,0,0,57,87,2,1,0,1,0,0
04-Oct-2023 06:00:01,214,0,0,18,66,35,0,0,66,101,2,1,0,1,0,0
05-Oct-2023 14:00:01,207,0,0,18,74,35,0,0,74,109,2,1,0,1,0,0
05-Oct-2023 22:00:01,262,0,0,18,2,20,0,0,2,22,2,1,0,1,0,0
06-Oct-2023 06:00:01,214,0,0,18,66,35,0,0,66,101,2,1,0,1,0,0
06-Oct-2023 14:00:02,207,0,0,18,74,44,0,0,74,118,2,1,0,1,0,0
07-Oct-2023 06:00:01,196,0,0,18,85,53,0,0,85,138,2,1,0,1,0,0
08-Oct-2023 06:00:01,196,0,0,18,85,53,0,0,85,138,2,1,0,1,0,0
09-Oct-2023 06:00:02,196,0,0,18,85,53,0,0,85,138,2,1,0,1,0,0
10-Oct-2023 06:00:02,197,0,0,18,86,54,0,0,86,140,2,1,0,1,0,0
11-Oct-2023 06:00:01,187,0,0,19,86,56,8,0,94,150,2,1,0,1,0,0
12-Oct-2023 06:00:01,187,0,0,19,87,65,8,0,95,160,2,1,0,1,0,0
13-Oct-2023 06:00:02,177,0,0,19,97,69,8,0,105,174,2,1,0,1,0,0
14-Oct-2023 06:00:02,173,0,0,19,52,81,57,0,109,190,2,1,0,1,0,0
15-Oct-2023 06:00:01,173,0,0,19,52,81,57,0,109,190,2,1,0,1,0,0
16-Oct-2023 06:00:01,173,0,0,19,52,81,57,0,109,190,2,1,0,1,0,0
17-Oct-2023 06:00:01,166,0,0,19,32,90,84,0,116,206,2,1,0,1,0,0
