FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,85,0,6,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,85,0,6,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,85,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,85,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,85,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,85,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,87,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,89,0,0,6,0,0,0,0,0,0,4,0,0,0,0,0
24-Sep-2023 06:00:01,89,0,0,6,0,0,0,0,0,0,4,0,0,0,0,0
25-Sep-2023 06:00:02,89,0,0,6,0,0,0,0,0,0,4,0,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,6,0,0,0,0,0,0,4,0,0,0,0,0
27-Sep-2023 06:00:01,87,0,0,8,0,2,0,0,0,2,4,0,0,0,0,0
28-Sep-2023 06:00:01,87,0,0,8,0,2,0,0,0,2,4,0,0,0,0,0
29-Sep-2023 06:00:02,88,0,0,8,1,2,0,0,1,3,4,0,0,0,0,0
30-Sep-2023 06:00:01,76,0,0,8,14,9,0,0,14,23,4,0,0,0,0,0
02-Oct-2023 06:00:01,76,0,0,8,14,9,0,0,14,23,4,0,0,0,0,0
03-Oct-2023 06:00:02,68,0,0,8,22,11,0,0,22,33,4,0,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,8,22,11,0,0,22,33,4,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,8,25,11,0,0,25,36,4,0,0,0,0,0
05-Oct-2023 22:00:01,87,0,0,8,0,2,0,0,0,2,4,0,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,8,22,11,0,0,22,33,4,0,0,0,0,0
06-Oct-2023 14:00:02,63,0,0,9,25,12,0,0,25,37,4,0,0,0,0,0
07-Oct-2023 06:00:01,63,0,0,8,25,12,0,0,25,37,4,0,0,0,0,0
08-Oct-2023 06:00:01,63,0,0,8,25,12,0,0,25,37,4,0,0,0,0,0
09-Oct-2023 06:00:02,59,0,0,8,31,12,0,0,31,43,4,0,0,0,0,0
10-Oct-2023 06:00:02,59,0,0,8,31,12,0,0,31,43,4,0,0,0,0,0
11-Oct-2023 06:00:01,58,0,0,8,31,12,0,0,31,43,4,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,8,32,12,0,0,32,44,4,0,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,8,35,12,0,0,35,47,4,0,0,0,0,0
14-Oct-2023 06:00:02,54,0,0,8,35,14,0,0,35,49,4,0,0,0,0,0
15-Oct-2023 06:00:01,54,0,0,8,35,14,0,0,35,49,4,0,0,0,0,0
16-Oct-2023 06:00:01,54,0,0,8,35,14,0,0,35,49,4,0,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,8,35,14,0,0,35,49,4,0,0,0,0,0
18-Oct-2023 06:00:02,53,0,0,8,37,15,0,0,37,52,4,0,0,0,0,0
19-Oct-2023 06:00:01,45,0,0,8,46,17,0,0,46,63,4,0,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,8,46,20,0,0,46,66,4,0,0,0,0,0
21-Oct-2023 06:00:02,43,0,0,8,48,20,0,0,48,68,4,0,0,0,0,0
22-Oct-2023 06:00:02,43,0,0,8,48,20,0,0,48,68,4,0,0,0,0,0
23-Oct-2023 06:00:01,43,0,0,8,48,22,0,0,48,70,4,0,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,8,51,22,0,0,51,73,4,0,0,0,0,0
25-Oct-2023 06:00:01,39,0,0,8,51,25,0,0,51,76,4,0,0,0,0,0
26-Oct-2023 06:00:02,39,0,0,8,51,28,0,0,51,79,4,0,0,0,0,0
27-Oct-2023 06:00:01,39,0,0,8,51,29,0,0,51,80,4,0,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,9,53,30,0,0,53,83,4,0,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,9,53,30,0,0,53,83,4,0,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,9,53,30,0,0,53,83,4,0,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,9,54,31,0,0,54,85,4,0,0,0,0,0
01-Nov-2023 06:00:01,31,0,0,9,5,32,53,0,58,90,4,0,0,0,0,0
02-Nov-2023 06:00:01,31,0,0,9,5,32,53,0,58,90,4,0,0,0,0,0
03-Nov-2023 06:00:01,29,0,0,9,7,35,53,0,60,95,4,0,0,0,0,0
04-Nov-2023 06:00:01,29,0,0,9,8,39,53,0,61,100,4,0,0,0,0,0
