FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,214,0,5,0,0,0,0,0,0,9,2,0,0,0,0
15-Sep-2023 06:00:01,211,4,0,5,0,0,0,0,0,0,9,2,0,0,0,0
16-Sep-2023 06:00:01,212,4,0,5,0,0,0,0,0,0,9,2,0,0,0,0
17-Sep-2023 06:00:02,212,4,0,5,0,0,0,0,0,0,9,2,0,0,0,0
18-Sep-2023 06:00:01,212,4,0,5,0,0,0,0,0,0,9,2,0,0,0,0
19-Sep-2023 06:00:01,219,4,0,5,0,0,0,0,0,0,9,2,0,0,0,0
20-Sep-2023 06:00:01,220,4,0,5,0,0,0,0,0,0,9,2,0,0,0,0
21-Sep-2023 06:00:02,220,4,0,5,0,0,0,0,0,0,9,2,0,0,0,0
22-Sep-2023 06:00:01,221,4,0,5,0,0,0,0,0,0,9,2,0,0,0,0
23-Sep-2023 06:00:01,228,0,0,5,0,3,0,0,0,3,9,2,0,0,0,0
24-Sep-2023 06:00:01,228,0,0,5,0,3,0,0,0,3,9,2,0,0,0,0
25-Sep-2023 06:00:02,228,0,0,5,0,3,0,0,0,3,9,2,0,0,0,0
26-Sep-2023 06:00:01,233,0,0,5,0,7,0,0,0,7,9,2,0,0,0,0
27-Sep-2023 06:00:01,232,0,0,5,0,11,0,0,0,11,9,2,0,0,0,0
28-Sep-2023 06:00:01,217,0,0,5,16,16,0,0,16,32,9,2,0,2,0,0
29-Sep-2023 06:00:02,216,0,0,5,17,18,0,0,17,35,9,2,0,2,0,0
30-Sep-2023 06:00:01,211,0,0,5,21,31,0,0,21,52,9,2,0,2,0,0
02-Oct-2023 06:00:01,211,0,0,5,21,31,0,0,21,52,9,2,0,2,0,0
03-Oct-2023 06:00:02,208,0,0,5,27,34,0,0,27,61,10,2,0,3,0,0
04-Oct-2023 06:00:01,202,0,0,5,33,37,0,0,33,70,10,2,0,4,0,0
05-Oct-2023 14:00:01,182,0,0,5,55,37,0,0,55,92,10,2,0,4,0,0
05-Oct-2023 22:00:01,232,0,0,5,0,11,0,0,0,11,9,2,0,0,0,0
06-Oct-2023 06:00:01,202,0,0,5,33,37,0,0,33,70,10,2,0,4,0,0
06-Oct-2023 14:00:02,181,0,0,5,58,40,0,0,58,98,11,2,0,4,0,0
07-Oct-2023 06:00:01,178,0,0,5,62,50,0,0,62,112,11,2,0,5,0,0
08-Oct-2023 06:00:01,178,0,0,5,62,50,0,0,62,112,11,2,0,5,0,0
09-Oct-2023 06:00:02,180,0,0,5,62,50,0,0,62,112,11,2,0,5,0,0
10-Oct-2023 06:00:02,182,0,0,5,60,63,0,0,60,123,12,2,0,6,0,0
11-Oct-2023 06:00:01,174,0,0,5,67,78,0,0,67,145,12,2,0,6,0,0
12-Oct-2023 06:00:01,175,0,0,5,67,86,0,0,67,153,12,2,0,6,0,0
13-Oct-2023 06:00:02,168,0,0,6,77,92,0,0,77,169,12,2,0,6,0,0
14-Oct-2023 06:00:02,163,0,0,6,84,95,0,0,84,179,12,2,0,6,0,0
15-Oct-2023 06:00:01,163,0,0,6,84,95,0,0,84,179,12,2,0,6,0,0
16-Oct-2023 06:00:01,163,0,0,6,84,95,0,0,84,179,12,2,0,6,0,0
17-Oct-2023 06:00:01,161,0,0,6,87,105,0,0,87,192,12,2,0,6,0,0
18-Oct-2023 06:00:02,158,0,0,6,90,110,0,0,90,200,12,2,0,6,0,0
19-Oct-2023 06:00:01,154,0,0,6,94,120,0,0,94,214,13,2,0,7,0,0
20-Oct-2023 06:00:01,148,0,0,6,100,123,0,0,100,223,13,2,0,7,0,0
21-Oct-2023 06:00:02,143,0,0,6,106,123,0,0,106,229,13,2,0,7,0,0
22-Oct-2023 06:00:02,143,0,0,6,106,123,0,0,106,229,13,2,0,7,0,0
23-Oct-2023 06:00:01,143,0,0,6,106,123,0,0,106,229,13,2,0,7,0,0
24-Oct-2023 06:00:01,139,0,0,7,111,133,0,0,111,244,15,2,0,7,0,0
25-Oct-2023 06:00:01,141,0,0,7,114,143,0,0,114,257,16,2,0,8,0,0
26-Oct-2023 06:00:02,137,0,0,7,117,143,0,0,117,260,16,2,0,8,0,0
27-Oct-2023 06:00:01,135,0,0,8,119,173,0,0,119,292,16,2,0,8,0,0
28-Oct-2023 06:00:01,137,0,0,9,31,173,90,0,121,294,16,2,0,8,0,0
29-Oct-2023 06:00:01,133,0,0,9,35,203,90,0,125,328,16,2,0,8,0,0
30-Oct-2023 06:00:02,133,0,0,9,35,203,90,0,125,328,16,2,0,8,0,0
31-Oct-2023 06:00:01,122,0,0,9,42,219,90,0,132,351,17,2,0,9,0,0
01-Nov-2023 06:00:01,122,0,0,9,13,234,120,0,133,367,17,2,0,9,0,0
02-Nov-2023 06:00:01,120,0,0,9,4,245,131,0,135,380,19,2,0,11,0,0
03-Nov-2023 06:00:01,115,0,0,9,9,274,131,0,140,414,19,2,0,11,0,0
04-Nov-2023 06:00:01,111,0,0,9,5,313,138,0,143,456,20,2,0,12,0,0
05-Nov-2023 06:00:01,109,0,0,9,3,343,142,0,145,488,20,2,0,12,0,0
06-Nov-2023 06:00:01,109,0,0,9,3,343,142,0,145,488,20,2,0,12,0,0
07-Nov-2023 06:00:01,96,0,0,9,16,343,142,0,158,501,20,2,0,12,0,0
08-Nov-2023 06:00:01,80,0,0,9,33,343,142,0,175,518,20,2,0,12,0,0
09-Nov-2023 06:00:02,66,0,0,9,47,343,142,0,189,532,20,2,0,12,0,0
10-Nov-2023 06:00:01,65,0,0,9,48,343,141,0,189,532,20,2,0,12,0,0
11-Nov-2023 06:00:01,65,0,0,9,48,343,141,0,189,532,20,2,0,12,0,0
12-Nov-2023 06:00:01,65,0,0,9,48,343,141,0,189,532,20,2,0,12,0,0
13-Nov-2023 06:00:01,65,0,0,9,48,343,141,0,189,532,20,2,0,12,0,0
