FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,217,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0
21-Jan-2024 14:00:02,217,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0
22-Jan-2024 21:48:11,217,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0
23-Jan-2024 06:00:02,219,0,0,0,0,3,0,0,0,3,1,0,1,0,0,0
24-Jan-2024 06:00:01,219,0,0,0,0,3,0,0,0,3,1,0,1,0,0,0
25-Jan-2024 06:00:01,219,0,0,0,0,3,0,0,0,3,1,0,1,0,0,0
26-Jan-2024 06:00:02,219,0,0,0,0,3,0,0,0,3,1,0,1,0,0,0
27-Jan-2024 06:00:01,216,0,0,0,4,4,0,0,4,8,2,0,1,0,0,0
29-Jan-2024 06:00:01,216,0,0,0,4,4,0,0,4,8,2,0,1,0,0,0
30-Jan-2024 06:00:01,193,0,0,0,27,4,0,0,27,31,2,0,1,0,0,0
31-Jan-2024 06:00:01,190,0,0,0,28,4,0,0,28,32,2,0,1,0,0,0
01-Feb-2024 06:00:02,180,0,0,0,38,4,0,0,38,42,2,0,1,0,0,0
02-Feb-2024 06:00:01,171,0,0,0,45,5,0,0,45,50,2,0,1,0,0,0
03-Feb-2024 06:00:02,169,0,0,1,46,6,0,0,46,52,2,0,1,0,0,0
04-Feb-2024 06:00:02,169,0,0,1,46,6,0,0,46,52,2,0,1,0,0,0
05-Feb-2024 06:00:01,169,0,0,1,46,6,0,0,46,52,2,0,1,0,0,0
06-Feb-2024 06:00:02,163,0,0,2,53,6,0,0,53,59,2,0,1,0,0,0
07-Feb-2024 06:00:02,163,0,0,2,55,7,0,0,55,62,2,0,1,0,0,0
08-Feb-2024 06:00:01,161,0,0,2,58,8,0,0,58,66,2,0,1,0,0,0
09-Feb-2024 06:00:02,153,0,0,2,66,8,0,0,66,74,2,0,1,0,0,0
10-Feb-2024 06:00:01,152,0,0,2,67,10,0,0,67,77,2,0,1,0,0,0
11-Feb-2024 06:00:01,152,0,0,2,67,10,0,0,67,77,2,0,1,0,0,0
12-Feb-2024 06:00:01,152,0,0,2,67,10,0,0,67,77,2,0,1,0,0,0
13-Feb-2024 06:00:01,149,0,0,2,70,13,0,0,70,83,2,0,1,0,0,0
14-Feb-2024 06:00:02,149,0,0,4,71,15,0,0,71,86,2,0,1,0,0,0
15-Feb-2024 06:00:02,145,0,0,4,74,15,0,0,74,89,2,0,1,0,0,0
16-Feb-2024 06:00:02,142,0,0,4,12,15,65,0,77,92,2,0,1,0,0,0
17-Feb-2024 06:00:02,138,0,0,4,16,16,65,0,81,97,2,0,1,0,0,0
18-Feb-2024 06:00:02,138,0,0,4,16,16,65,0,81,97,2,0,1,0,0,0
19-Feb-2024 06:00:01,138,0,0,4,16,16,65,0,81,97,2,0,1,0,0,0
20-Feb-2024 06:00:01,138,0,0,4,16,16,65,0,81,97,2,0,1,0,0,0
21-Feb-2024 06:00:01,138,0,0,4,16,16,65,0,81,97,2,0,1,0,0,0
22-Feb-2024 06:00:01,133,0,0,4,21,20,65,0,86,106,2,0,1,0,0,0
23-Feb-2024 06:00:02,132,0,0,4,11,20,77,0,88,108,2,0,1,0,0,0
24-Feb-2024 06:00:03,129,0,0,4,14,20,77,0,91,111,2,0,1,0,0,0
25-Feb-2024 06:00:01,129,0,0,4,14,31,77,0,91,122,2,0,1,0,0,0
26-Feb-2024 06:00:01,129,0,0,4,14,31,77,0,91,122,2,0,1,0,0,0
27-Feb-2024 06:00:02,125,0,0,4,18,38,77,0,95,133,2,0,1,0,0,0
28-Feb-2024 06:00:02,125,0,0,4,0,39,95,0,95,134,2,0,1,0,0,0
29-Feb-2024 06:00:01,121,0,0,4,3,42,95,0,98,140,2,0,1,0,0,0
01-Mar-2024 06:00:02,120,0,0,4,1,51,98,0,99,150,2,0,1,0,0,0
02-Mar-2024 06:00:02,118,0,0,4,3,59,98,0,101,160,2,0,1,0,0,0
03-Mar-2024 06:00:02,118,0,0,4,3,76,98,0,101,177,2,0,1,0,0,0
04-Mar-2024 06:00:01,118,0,0,4,3,76,98,0,101,177,2,0,1,0,0,0
05-Mar-2024 06:00:01,117,0,0,4,4,76,98,0,102,178,2,0,1,0,0,0
06-Mar-2024 06:00:01,111,0,0,4,9,76,98,0,107,183,2,0,1,0,0,0
07-Mar-2024 06:00:01,101,0,0,4,19,76,98,0,117,193,2,0,1,0,0,0
08-Mar-2024 06:00:02,101,0,0,4,19,76,98,0,117,193,2,0,1,0,0,0
09-Mar-2024 06:00:01,101,0,0,4,19,76,98,0,117,193,2,0,1,0,0,0
10-Mar-2024 06:00:02,101,0,0,4,19,76,98,0,117,193,2,0,1,0,0,0
11-Mar-2024 06:00:01,101,0,0,4,19,76,98,0,117,193,2,0,1,0,0,0
