FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,107,0,2,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,0,107,0,2,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,107,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,107,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,107,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,107,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,107,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,107,0,0,1,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,107,0,0,1,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,107,0,0,2,0,2,0,0,0,2,4,1,0,0,0,0
24-Sep-2023 06:00:01,107,0,0,2,0,2,0,0,0,2,4,1,0,0,0,0
25-Sep-2023 06:00:02,107,0,0,2,0,2,0,0,0,2,4,1,0,0,0,0
26-Sep-2023 06:00:01,108,0,0,3,0,2,0,0,0,2,4,1,0,0,0,0
27-Sep-2023 06:00:01,106,0,0,3,0,3,0,0,0,3,4,1,0,0,0,0
28-Sep-2023 06:00:01,107,0,0,3,0,3,0,0,0,3,4,1,0,0,0,0
29-Sep-2023 06:00:02,106,0,0,3,1,3,0,0,1,4,4,1,0,0,0,0
30-Sep-2023 06:00:01,91,0,0,3,16,3,0,0,16,19,4,1,0,0,0,0
02-Oct-2023 06:00:01,91,0,0,3,16,3,0,0,16,19,4,1,0,0,0,0
03-Oct-2023 06:00:02,87,0,0,3,20,3,0,0,20,23,4,1,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,3,20,3,0,0,20,23,4,1,0,0,0,0
05-Oct-2023 14:00:01,84,0,0,3,25,3,0,0,25,28,4,1,0,2,0,0
05-Oct-2023 22:00:01,106,0,0,3,0,3,0,0,0,3,4,1,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,3,20,3,0,0,20,23,4,1,0,0,0,0
06-Oct-2023 14:00:02,79,0,0,3,31,6,0,0,31,37,4,1,0,2,0,0
07-Oct-2023 06:00:01,79,0,0,3,31,6,0,0,31,37,4,1,0,2,0,0
08-Oct-2023 06:00:01,79,0,0,3,31,6,0,0,31,37,4,1,0,2,0,0
09-Oct-2023 06:00:02,75,0,0,3,35,8,0,0,35,43,4,1,0,2,0,0
10-Oct-2023 06:00:02,75,0,0,3,35,8,0,0,35,43,4,1,0,2,0,0
