FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,672,0,0,7,0,0,0,0,0,0,5,7,5,0,0,0
21-Jan-2024 14:05:02,672,0,0,7,0,1,0,0,0,1,5,7,5,0,0,0
22-Jan-2024 21:45:58,672,0,0,7,0,1,0,0,0,1,5,7,5,0,0,0
23-Jan-2024 06:00:02,680,0,0,7,0,2,0,0,0,2,5,7,5,0,0,0
24-Jan-2024 06:00:01,687,0,0,7,0,2,0,0,0,2,5,7,5,0,0,0
25-Jan-2024 06:00:01,695,0,0,7,0,4,0,0,0,4,5,7,5,0,0,0
26-Jan-2024 06:00:02,696,0,0,7,0,4,0,0,0,4,5,7,5,0,0,0
27-Jan-2024 06:00:01,695,0,0,7,0,6,0,0,0,6,5,7,5,0,0,0
29-Jan-2024 06:00:01,695,0,0,7,0,6,0,0,0,6,5,7,5,0,0,0
30-Jan-2024 06:00:01,699,0,0,7,0,10,0,0,0,10,5,8,5,0,0,0
31-Jan-2024 06:00:01,698,0,0,7,0,15,0,0,0,15,5,8,5,0,0,0
01-Feb-2024 06:00:02,654,0,0,7,0,15,40,0,40,55,5,8,5,0,0,0
02-Feb-2024 06:00:01,645,0,0,7,0,15,47,0,47,62,5,9,5,0,0,1
03-Feb-2024 06:00:02,591,0,0,7,1,19,99,0,100,119,5,9,5,0,0,1
04-Feb-2024 06:00:02,591,0,0,7,1,19,99,0,100,119,5,9,5,0,0,1
05-Feb-2024 06:00:01,591,0,0,7,1,19,99,0,100,119,5,9,5,0,0,1
06-Feb-2024 06:00:02,601,0,0,7,1,19,99,0,100,119,6,10,6,0,0,1
07-Feb-2024 06:00:02,545,0,0,7,1,22,156,0,157,179,6,10,6,0,1,3
08-Feb-2024 06:00:01,542,0,0,8,1,22,156,0,157,179,6,10,6,0,1,3
09-Feb-2024 06:00:02,533,0,0,8,1,28,166,0,167,195,6,10,6,0,1,3
10-Feb-2024 06:00:01,508,0,0,8,1,30,192,0,193,223,6,10,6,0,1,3
11-Feb-2024 06:00:01,508,0,0,8,1,30,192,0,193,223,6,10,6,0,1,3
12-Feb-2024 06:00:01,508,0,0,8,1,30,192,0,193,223,6,10,6,0,1,3
13-Feb-2024 06:00:01,497,0,0,8,2,30,205,0,207,237,6,11,6,0,1,3
14-Feb-2024 06:00:02,480,0,0,9,2,33,226,0,228,261,6,12,6,0,1,3
15-Feb-2024 06:00:02,481,0,0,9,2,34,226,0,228,262,6,12,6,0,1,3
16-Feb-2024 06:00:02,483,0,0,9,4,34,226,0,230,264,6,12,6,0,1,3
17-Feb-2024 06:00:02,475,0,0,9,0,34,241,0,241,275,6,13,6,0,2,3
18-Feb-2024 06:00:02,475,0,0,9,0,34,241,0,241,275,6,13,6,0,2,3
19-Feb-2024 06:00:01,475,0,0,9,0,34,241,0,241,275,6,13,6,0,2,3
20-Feb-2024 06:00:01,475,0,0,9,0,34,241,0,241,275,6,13,6,0,2,3
21-Feb-2024 06:00:01,467,0,0,10,0,35,256,0,256,291,6,13,6,0,2,3
22-Feb-2024 06:00:01,452,0,0,11,0,37,272,0,272,309,6,13,6,0,3,3
23-Feb-2024 06:00:02,454,0,0,11,0,38,272,0,272,310,6,13,6,0,3,3
24-Feb-2024 06:00:03,438,0,0,11,1,38,291,0,292,330,7,13,6,0,4,3
25-Feb-2024 06:00:01,438,0,0,11,1,100,291,0,292,392,8,13,6,1,4,3
26-Feb-2024 06:00:01,438,0,0,11,1,100,291,0,292,392,8,13,6,1,4,3
27-Feb-2024 06:00:02,427,0,1,11,1,130,302,0,303,434,8,13,6,1,5,3
28-Feb-2024 06:00:02,395,0,1,11,2,162,333,0,335,498,8,13,6,1,6,3
29-Feb-2024 06:00:01,394,0,1,11,3,193,334,0,337,531,8,13,6,1,6,3
01-Mar-2024 06:00:02,382,0,1,12,0,219,346,0,346,566,8,13,6,1,6,3
02-Mar-2024 06:00:02,371,0,1,12,0,309,357,0,357,667,8,13,6,2,6,3
03-Mar-2024 06:00:02,356,0,3,13,0,515,371,0,371,889,8,13,6,2,6,3
04-Mar-2024 06:00:01,356,0,3,13,0,515,371,0,371,889,8,13,6,2,6,3
05-Mar-2024 06:00:01,346,0,3,13,1,515,377,0,378,896,8,13,6,2,6,3
06-Mar-2024 06:00:01,322,0,3,13,1,515,401,0,402,920,8,13,6,3,6,3
07-Mar-2024 06:00:01,322,0,3,13,1,515,401,0,402,920,8,13,6,3,6,3
08-Mar-2024 06:00:02,262,0,3,13,1,515,459,0,460,978,8,13,6,3,7,3
09-Mar-2024 06:00:01,257,0,3,13,1,515,464,0,465,983,8,13,6,3,7,3
10-Mar-2024 06:00:02,257,0,3,13,1,515,464,0,465,983,8,13,6,3,7,3
11-Mar-2024 06:00:01,257,0,3,13,1,515,464,0,465,983,8,13,6,3,7,3
