FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,44,0,11,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,233,0,11,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,0,233,0,11,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,0,233,0,11,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,0,233,0,11,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,0,233,0,11,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,0,233,0,11,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,0,238,0,11,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,239,0,0,11,0,0,0,0,0,0,3,2,0,0,0,0
23-Sep-2023 06:00:01,241,0,0,13,0,11,0,0,0,11,3,2,0,0,0,0
24-Sep-2023 06:00:01,241,0,0,13,0,11,0,0,0,11,3,2,0,0,0,0
25-Sep-2023 06:00:02,241,0,0,13,0,11,0,0,0,11,3,2,0,0,0,0
26-Sep-2023 06:00:01,243,0,0,13,0,15,0,0,0,15,3,2,0,0,0,0
27-Sep-2023 06:00:01,239,0,0,17,0,16,0,0,0,16,2,2,0,0,0,0
28-Sep-2023 06:00:01,240,0,0,19,0,17,0,0,0,17,2,2,0,0,0,0
29-Sep-2023 06:00:02,243,0,0,19,0,21,0,0,0,21,3,2,0,1,0,0
30-Sep-2023 06:00:01,241,0,0,19,7,27,0,0,7,34,3,2,0,1,0,0
02-Oct-2023 06:00:01,241,0,0,19,7,27,0,0,7,34,3,2,0,1,0,0
03-Oct-2023 06:00:02,241,0,0,21,8,32,0,0,8,40,3,3,0,1,0,0
04-Oct-2023 06:00:01,234,0,0,24,15,38,0,0,15,53,3,3,0,1,0,0
05-Oct-2023 14:00:01,234,0,0,24,15,47,0,0,15,62,3,3,0,1,0,0
05-Oct-2023 22:00:01,239,0,0,17,0,16,0,0,0,16,2,2,0,0,0,0
06-Oct-2023 06:00:01,234,0,0,24,15,38,0,0,15,53,3,3,0,1,0,0
06-Oct-2023 14:00:02,194,0,0,24,54,55,0,0,54,109,3,3,0,1,0,0
07-Oct-2023 06:00:01,195,0,0,25,54,68,0,0,54,122,4,3,0,2,0,0
08-Oct-2023 06:00:01,195,0,0,25,54,68,0,0,54,122,4,3,0,2,0,0
09-Oct-2023 06:00:02,195,0,0,25,54,68,0,0,54,122,4,3,0,2,0,0
10-Oct-2023 06:00:02,195,0,0,25,54,68,0,0,54,122,4,3,0,2,0,0
11-Oct-2023 06:00:01,190,0,0,25,59,78,0,0,59,137,4,3,0,2,0,0
12-Oct-2023 06:00:01,189,0,0,25,61,83,0,0,61,144,4,3,0,2,0,0
13-Oct-2023 06:00:02,195,0,0,27,61,89,0,0,61,150,4,3,0,2,0,0
14-Oct-2023 06:00:02,179,0,0,27,80,99,0,0,80,179,4,3,0,2,0,0
15-Oct-2023 06:00:01,179,0,0,27,80,99,0,0,80,179,4,3,0,2,0,0
16-Oct-2023 06:00:01,179,0,0,27,80,99,0,0,80,179,4,3,0,2,0,0
17-Oct-2023 06:00:01,171,0,0,27,89,105,0,0,89,194,4,3,0,2,0,0
18-Oct-2023 06:00:02,169,0,0,27,95,111,0,0,95,206,4,3,0,2,0,0
19-Oct-2023 06:00:01,167,0,0,27,97,119,0,0,97,216,4,3,0,2,0,0
20-Oct-2023 06:00:01,152,0,0,27,113,129,0,0,113,242,6,3,0,4,0,0
21-Oct-2023 06:00:02,153,0,0,27,115,142,0,0,115,257,7,3,0,5,0,0
22-Oct-2023 06:00:02,153,0,0,27,115,142,0,0,115,257,7,3,0,5,0,0
23-Oct-2023 06:00:01,153,0,0,27,115,142,0,0,115,257,7,3,0,5,0,0
24-Oct-2023 06:00:01,141,0,0,27,127,160,0,0,127,287,8,3,0,6,0,0
25-Oct-2023 06:00:01,139,0,0,27,129,177,0,0,129,306,8,3,0,6,0,0
26-Oct-2023 06:00:02,134,0,0,27,139,203,0,0,139,342,9,3,0,7,0,0
27-Oct-2023 06:00:01,134,0,0,27,66,211,73,0,139,350,10,3,0,8,0,0
28-Oct-2023 06:00:01,134,0,0,30,66,239,73,0,139,378,10,3,0,8,0,0
29-Oct-2023 06:00:01,132,0,0,30,27,272,115,0,142,414,10,3,0,8,0,0
30-Oct-2023 06:00:02,132,0,0,30,27,272,115,0,142,414,10,3,0,8,0,0
31-Oct-2023 06:00:01,129,0,0,31,30,298,115,0,145,443,12,3,0,10,0,0
01-Nov-2023 06:00:01,117,0,0,31,41,332,115,0,156,488,13,3,0,11,0,0
02-Nov-2023 06:00:01,116,0,0,32,41,346,115,0,156,502,13,3,0,11,0,0
03-Nov-2023 06:00:01,111,0,0,32,46,382,115,0,161,543,13,3,0,11,0,0
04-Nov-2023 06:00:01,99,0,0,33,25,430,147,0,172,602,14,3,0,12,0,0
05-Nov-2023 06:00:01,88,0,0,35,23,533,159,0,182,715,18,3,0,16,0,0
06-Nov-2023 06:00:01,87,0,1,37,23,535,159,0,182,718,18,3,0,16,0,0
07-Nov-2023 06:00:01,83,0,1,37,28,535,159,0,187,723,19,3,0,17,0,0
08-Nov-2023 06:00:01,80,0,1,37,32,535,159,0,191,727,19,3,0,17,0,0
09-Nov-2023 06:00:02,62,0,1,37,49,535,159,0,208,744,19,3,0,17,0,0
10-Nov-2023 06:00:01,58,0,1,37,53,535,159,0,212,748,19,3,0,17,0,0
11-Nov-2023 06:00:01,58,0,1,37,53,535,159,0,212,748,19,3,0,17,0,0
12-Nov-2023 06:00:01,58,0,1,37,53,535,159,0,212,748,19,3,0,17,0,0
13-Nov-2023 06:00:01,58,0,1,37,53,535,159,0,212,748,19,3,0,17,0,0
