FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
23-Jan-2024 06:00:02,129,0,0,0,4,3,0,0,4,7,0,1,0,0,0,0
24-Jan-2024 06:00:01,129,0,0,0,4,3,0,0,4,7,0,1,0,0,0,0
25-Jan-2024 06:00:01,129,0,0,0,4,3,0,0,4,7,0,1,0,0,0,0
26-Jan-2024 06:00:02,128,0,0,0,4,3,0,0,4,7,0,1,0,0,0,0
27-Jan-2024 06:00:01,121,0,0,0,11,4,0,0,11,15,0,1,0,0,0,0
29-Jan-2024 06:00:01,121,0,0,0,11,4,0,0,11,15,0,1,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,0,13,4,0,0,13,17,0,1,0,0,0,0
31-Jan-2024 06:00:01,116,0,0,0,15,5,0,0,15,20,0,1,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,1,15,5,0,0,15,20,0,1,0,0,0,0
02-Feb-2024 06:00:01,106,0,0,1,25,5,0,0,25,30,0,1,0,0,0,0
03-Feb-2024 06:00:02,99,0,0,1,32,5,0,0,32,37,0,1,0,0,0,0
04-Feb-2024 06:00:02,99,0,0,1,32,5,0,0,32,37,0,1,0,0,0,0
05-Feb-2024 06:00:01,99,0,0,1,32,5,0,0,32,37,0,1,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,1,40,5,0,0,40,45,0,1,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,1,40,7,0,0,40,47,0,1,0,0,0,0
08-Feb-2024 06:00:01,87,0,0,1,42,7,0,0,42,49,0,1,0,0,0,0
09-Feb-2024 06:00:02,87,0,0,1,42,7,0,0,42,49,0,1,0,0,0,0
10-Feb-2024 06:00:01,86,0,0,1,43,7,0,0,43,50,0,1,0,0,0,0
11-Feb-2024 06:00:01,86,0,0,1,43,7,0,0,43,50,0,1,0,0,0,0
12-Feb-2024 06:00:01,86,0,0,1,43,7,0,0,43,50,0,1,0,0,0,0
13-Feb-2024 06:00:01,85,0,0,1,47,7,0,0,47,54,0,1,0,0,0,0
14-Feb-2024 06:00:02,83,0,0,1,49,7,0,0,49,56,0,1,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,1,51,7,0,0,51,58,0,1,0,0,0,0
16-Feb-2024 06:00:02,81,0,0,1,51,7,0,0,51,58,0,1,0,0,0,0
17-Feb-2024 06:00:02,81,0,0,1,50,7,2,0,52,59,0,2,0,0,0,0
18-Feb-2024 06:00:02,81,0,0,1,50,7,2,0,52,59,0,2,0,0,0,0
19-Feb-2024 06:00:01,81,0,0,1,50,7,2,0,52,59,0,2,0,0,0,0
20-Feb-2024 06:00:01,72,0,0,1,53,7,8,0,61,68,0,2,0,0,0,0
21-Feb-2024 06:00:01,70,0,0,1,52,8,11,0,63,71,0,2,0,0,0,0
22-Feb-2024 06:00:01,71,0,0,1,44,8,19,0,63,71,0,2,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,1,43,11,23,0,66,77,0,2,0,0,0,0
24-Feb-2024 06:00:03,68,0,0,1,43,12,23,0,66,78,0,2,0,0,0,0
25-Feb-2024 06:00:01,68,0,0,1,43,12,23,0,66,78,0,2,0,0,0,0
26-Feb-2024 06:00:01,68,0,0,1,43,12,23,0,66,78,0,2,0,0,0,0
27-Feb-2024 06:00:02,65,0,0,1,46,12,23,0,69,81,0,2,0,0,0,0
28-Feb-2024 06:00:02,65,0,0,1,12,12,57,0,69,81,0,2,0,0,0,0
29-Feb-2024 06:00:01,63,0,0,1,14,16,57,0,71,87,0,2,0,0,0,0
01-Mar-2024 06:00:02,63,0,0,1,14,16,57,0,71,87,0,2,0,0,0,0
02-Mar-2024 06:00:02,60,0,0,1,14,19,60,0,74,93,0,2,0,0,0,0
03-Mar-2024 06:00:02,60,0,0,1,14,20,60,0,74,94,0,2,0,0,0,0
04-Mar-2024 06:00:01,60,0,0,1,14,20,60,0,74,94,0,2,0,0,0,0
05-Mar-2024 06:00:01,60,0,0,1,14,20,60,0,74,94,0,2,0,0,0,0
06-Mar-2024 06:00:01,59,0,0,1,15,20,60,0,75,95,0,2,0,0,0,0
07-Mar-2024 06:00:01,59,0,0,1,15,20,60,0,75,95,0,2,0,0,0,0
08-Mar-2024 06:00:02,56,0,0,1,18,20,60,0,78,98,0,2,0,0,0,0
09-Mar-2024 06:00:01,52,0,0,1,20,20,60,0,80,100,0,2,0,0,0,0
10-Mar-2024 06:00:02,52,0,0,1,20,20,60,0,80,100,0,2,0,0,0,0
11-Mar-2024 06:00:01,52,0,0,1,20,20,60,0,80,100,0,2,0,0,0,0
