FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,32,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,1,0,4,0,0,0,4,0,1,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,1,1,4,0,0,1,5,0,1,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,1,2,8,0,0,2,10,0,1,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,1,2,8,0,0,2,10,0,1,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,1,5,9,0,0,5,14,0,1,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,1,5,9,0,0,5,14,0,1,0,0,0,0
01-Feb-2024 06:00:02,26,0,0,1,7,9,0,0,7,16,0,1,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,1,7,9,0,0,7,16,0,1,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,1,7,9,0,0,7,16,0,1,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,1,7,9,0,0,7,16,0,1,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,1,7,9,0,0,7,16,0,1,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,1,7,11,0,0,7,18,0,1,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,1,9,12,0,0,9,21,0,1,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,1,9,12,0,0,9,21,0,1,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,1,9,12,0,0,9,21,0,1,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,1,9,12,0,0,9,21,0,1,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,1,9,12,0,0,9,21,0,1,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,1,9,12,0,0,9,21,0,1,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,1,10,12,0,0,10,22,0,1,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,1,10,14,0,0,10,24,0,1,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,1,11,15,0,0,11,26,0,1,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,1,12,15,0,0,12,27,0,1,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,1,12,16,0,0,12,28,0,1,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,1,12,16,0,0,12,28,0,1,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,1,12,16,0,0,12,28,0,1,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,1,12,16,0,0,12,28,0,1,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,1,13,18,0,0,13,31,0,1,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,1,13,18,0,0,13,31,0,1,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,1,14,18,0,0,14,32,0,1,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,1,14,24,0,0,14,38,0,1,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,1,14,24,0,0,14,38,0,1,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,1,14,24,0,0,14,38,0,1,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,1,14,26,0,0,14,40,0,1,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,1,14,29,0,0,14,43,0,1,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,1,14,32,0,0,14,46,0,1,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,1,0,34,14,0,14,48,0,1,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,1,0,35,14,0,14,49,0,1,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,1,0,35,14,0,14,49,0,1,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,1,0,44,14,0,14,58,0,1,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,1,3,44,14,0,17,61,0,1,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,1,4,44,14,0,18,62,0,1,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,1,4,44,14,0,18,62,0,1,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,1,4,44,14,0,18,62,0,1,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,1,4,44,14,0,18,62,0,1,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,1,4,44,14,0,18,62,0,1,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,1,4,44,14,0,18,62,0,1,0,0,0,0
