FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,1,12,0,0,0,12,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,1,13,1,0,0,13,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,1,13,1,0,0,13,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,1,13,1,0,0,13,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,1,13,1,0,0,13,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,1,14,1,0,0,14,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,1,14,1,0,0,14,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,1,14,1,0,0,14,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,1,14,1,0,0,14,15,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,1,21,2,0,0,21,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,1,28,3,0,0,28,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,1,28,3,0,0,28,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,1,28,3,0,0,28,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,1,28,3,0,0,28,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,1,0,4,28,0,28,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,1,0,6,28,0,28,34,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,1,1,6,28,0,29,35,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,1,1,7,28,0,29,36,0,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,1,0,11,29,0,29,40,0,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,1,0,11,29,0,29,40,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,1,0,11,29,0,29,40,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,1,0,11,29,0,29,40,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,1,1,11,29,0,30,41,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,1,1,11,29,0,30,41,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,1,0,11,30,0,30,41,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,1,0,11,30,0,30,41,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,1,0,11,30,0,30,41,0,0,0,0,0,0
