FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,1,11,1,0,0,11,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,1,11,1,0,0,11,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,1,11,1,0,0,11,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,1,12,1,0,0,12,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,1,13,2,0,0,13,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,1,13,3,0,0,13,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,1,13,4,0,0,13,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,1,13,5,0,0,13,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,1,13,5,0,0,13,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,1,13,5,0,0,13,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,1,15,5,0,0,15,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,1,15,5,0,0,15,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,1,15,5,0,0,15,20,0,0,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,1,20,6,0,0,20,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,1,21,7,0,0,21,28,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,1,21,9,0,0,21,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,1,21,9,0,0,21,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,1,1,22,9,0,0,22,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,1,1,0,11,23,0,23,35,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,1,1,0,12,23,0,23,36,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,1,1,0,13,23,0,23,37,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,1,1,0,14,23,0,23,38,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,1,1,0,16,26,0,26,43,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,1,1,0,16,26,0,26,43,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,1,1,0,16,26,0,26,43,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,1,1,0,16,26,0,26,43,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,1,1,0,16,26,0,26,43,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,1,1,3,16,26,0,29,46,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,1,1,3,16,26,0,29,46,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,1,1,3,16,26,0,29,46,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,1,1,3,16,26,0,29,46,0,0,0,0,0,0
