FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,54,0,4,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,54,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,54,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,54,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,54,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,54,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,54,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,54,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,54,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,4,0,7,0,0,0,7,1,1,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,4,0,7,0,0,0,7,1,1,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,4,0,7,0,0,0,7,1,1,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,7,0,11,0,0,0,11,1,1,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,8,2,11,0,0,2,13,1,1,0,0,0,0
28-Sep-2023 06:00:01,55,0,0,9,2,25,0,0,2,27,1,1,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,9,9,27,0,0,9,36,1,1,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,10,11,33,0,0,11,44,1,1,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,10,11,33,0,0,11,44,1,1,0,0,0,0
03-Oct-2023 06:00:02,45,0,0,10,12,37,0,0,12,49,1,1,0,0,0,0
04-Oct-2023 06:00:01,44,0,0,10,13,38,0,0,13,51,1,1,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,11,15,44,0,0,15,59,1,1,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,8,2,11,0,0,2,13,1,1,0,0,0,0
06-Oct-2023 06:00:01,44,0,0,10,13,38,0,0,13,51,1,1,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,11,17,48,0,0,17,65,1,1,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,11,17,55,0,0,17,72,1,1,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,11,17,55,0,0,17,72,1,1,0,0,0,0
