FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,76,0,0,2,0,0,0,0,0,0,6,1,0,0,0,0
15-Sep-2023 06:00:01,76,0,0,2,0,0,0,0,0,0,6,1,0,0,0,0
16-Sep-2023 06:00:01,76,0,0,2,0,0,0,0,0,0,6,1,0,0,0,0
17-Sep-2023 06:00:02,76,0,0,2,0,0,0,0,0,0,6,1,0,0,0,0
18-Sep-2023 06:00:01,76,0,0,2,0,0,0,0,0,0,6,1,0,0,0,0
19-Sep-2023 06:00:01,76,0,0,2,0,0,0,0,0,0,6,1,0,0,0,0
20-Sep-2023 06:00:01,76,0,0,2,0,0,0,0,0,0,6,1,0,0,0,0
21-Sep-2023 06:00:02,82,0,0,2,0,0,0,0,0,0,6,1,0,0,0,0
22-Sep-2023 06:00:01,85,0,0,2,0,0,0,0,0,0,6,1,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,4,0,5,0,0,0,5,6,1,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,4,0,5,0,0,0,5,6,1,0,0,0,0
25-Sep-2023 06:00:02,85,0,0,4,0,5,0,0,0,5,6,1,0,0,0,0
26-Sep-2023 06:00:01,82,0,0,4,1,7,0,0,1,8,6,1,0,0,0,0
27-Sep-2023 06:00:01,80,0,0,5,2,8,0,0,2,10,6,1,0,0,0,0
28-Sep-2023 06:00:01,78,0,0,5,5,9,0,0,5,14,6,1,0,0,0,0
29-Sep-2023 06:00:02,76,0,0,5,7,13,0,0,7,20,6,1,0,0,0,0
30-Sep-2023 06:00:01,74,0,0,5,9,15,0,0,9,24,6,1,0,0,0,0
02-Oct-2023 06:00:01,74,0,0,5,9,15,0,0,9,24,6,1,0,0,0,0
