FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,60,0,6,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,245,8,0,6,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,245,8,0,6,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,245,8,0,6,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,245,8,0,6,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,258,0,0,6,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,260,0,0,6,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,259,0,0,8,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,262,0,0,8,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,265,0,0,8,0,14,0,0,0,14,2,5,0,0,0,0
24-Sep-2023 06:00:01,265,0,0,8,0,14,0,0,0,14,2,5,0,0,0,0
25-Sep-2023 06:00:02,265,0,0,8,0,14,0,0,0,14,2,5,0,0,0,0
26-Sep-2023 06:00:01,276,0,0,8,0,21,0,0,0,21,2,5,0,0,0,0
27-Sep-2023 06:00:01,279,0,0,10,1,33,0,0,1,34,2,5,0,0,0,0
28-Sep-2023 06:00:01,283,0,0,11,1,50,0,0,1,51,2,5,0,0,0,0
29-Sep-2023 06:00:02,266,0,0,11,15,61,0,0,15,76,2,5,0,0,0,0
30-Sep-2023 06:00:01,260,0,0,11,22,72,0,0,22,94,2,5,0,0,0,0
02-Oct-2023 06:00:01,260,0,0,11,22,72,0,0,22,94,2,5,0,0,0,0
03-Oct-2023 06:00:02,250,0,0,11,33,83,0,0,33,116,2,5,0,0,0,0
04-Oct-2023 06:00:01,240,0,0,11,47,87,0,0,47,134,2,5,0,0,0,0
05-Oct-2023 14:00:01,218,0,0,11,69,87,0,0,69,156,2,5,0,0,0,0
05-Oct-2023 22:00:01,279,0,0,10,1,33,0,0,1,34,2,5,0,0,0,0
06-Oct-2023 06:00:01,240,0,0,11,47,87,0,0,47,134,2,5,0,0,0,0
06-Oct-2023 14:00:02,207,0,0,12,81,100,0,0,81,181,3,5,0,1,0,0
07-Oct-2023 06:00:01,205,0,0,12,89,121,0,0,89,210,3,5,0,1,0,0
08-Oct-2023 06:00:01,205,0,0,12,89,121,0,0,89,210,3,5,0,1,0,0
09-Oct-2023 06:00:02,205,0,0,12,89,121,0,0,89,210,3,5,0,1,0,0
10-Oct-2023 06:00:02,205,0,0,12,89,121,0,0,89,210,3,5,0,1,0,0
11-Oct-2023 06:00:01,196,0,0,12,104,132,0,0,104,236,3,5,0,1,0,0
12-Oct-2023 06:00:01,196,0,0,14,106,142,0,0,106,248,3,5,0,1,0,0
13-Oct-2023 06:00:02,190,0,0,14,116,155,0,0,116,271,3,5,0,1,0,0
14-Oct-2023 06:00:02,192,0,0,14,119,169,0,0,119,288,3,5,0,1,0,0
15-Oct-2023 06:00:01,192,0,0,14,119,169,0,0,119,288,3,5,0,1,0,0
16-Oct-2023 06:00:01,192,0,0,14,119,169,0,0,119,288,3,5,0,1,0,0
17-Oct-2023 06:00:01,192,0,0,14,124,182,0,0,124,306,3,5,0,1,0,0
18-Oct-2023 06:00:02,193,0,0,15,127,190,0,0,127,317,3,5,0,1,0,0
19-Oct-2023 06:00:01,190,0,0,15,133,205,0,0,133,338,3,5,0,1,0,0
20-Oct-2023 06:00:01,194,0,0,15,137,211,0,0,137,348,3,5,0,1,0,0
21-Oct-2023 06:00:02,187,0,0,17,141,229,0,0,141,370,3,6,0,1,1,0
22-Oct-2023 06:00:02,187,0,0,17,141,229,0,0,141,370,3,6,0,1,1,0
23-Oct-2023 06:00:01,187,0,0,17,141,229,0,0,141,370,3,6,0,1,1,0
24-Oct-2023 06:00:01,179,0,0,17,151,239,0,0,151,390,3,6,0,1,1,0
