FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,163,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
21-Jan-2024 14:00:02,163,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
22-Jan-2024 21:48:11,163,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
23-Jan-2024 06:00:02,163,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0
24-Jan-2024 06:00:01,163,0,0,0,0,3,0,0,0,3,1,0,1,0,0,0
25-Jan-2024 06:00:01,163,0,0,0,0,3,0,0,0,3,1,0,1,0,0,0
26-Jan-2024 06:00:02,157,0,0,0,3,3,0,0,3,6,1,0,1,0,0,0
27-Jan-2024 06:00:01,146,0,0,0,11,4,0,0,11,15,1,0,1,0,0,0
29-Jan-2024 06:00:01,146,0,0,0,11,4,0,0,11,15,1,0,1,0,0,0
30-Jan-2024 06:00:01,129,0,0,0,28,4,0,0,28,32,1,0,1,0,0,0
31-Jan-2024 06:00:01,129,0,0,0,28,4,0,0,28,32,1,0,1,0,0,0
01-Feb-2024 06:00:02,119,0,0,0,38,5,0,0,38,43,1,0,1,0,0,0
02-Feb-2024 06:00:01,116,0,0,0,41,6,0,0,41,47,1,0,1,0,0,0
03-Feb-2024 06:00:02,116,0,0,0,41,10,0,0,41,51,1,0,1,0,0,0
04-Feb-2024 06:00:02,116,0,0,0,41,10,0,0,41,51,1,0,1,0,0,0
05-Feb-2024 06:00:01,116,0,0,0,41,10,0,0,41,51,1,0,1,0,0,0
06-Feb-2024 06:00:02,111,0,0,0,45,10,0,0,45,55,1,0,1,0,0,0
07-Feb-2024 06:00:02,111,0,0,0,45,10,0,0,45,55,1,0,1,0,0,0
08-Feb-2024 06:00:01,109,0,0,0,47,10,0,0,47,57,1,0,1,0,0,0
09-Feb-2024 06:00:02,109,0,0,0,47,10,0,0,47,57,1,0,1,0,0,0
10-Feb-2024 06:00:01,107,0,0,0,49,10,0,0,49,59,1,0,1,0,0,0
11-Feb-2024 06:00:01,107,0,0,0,49,10,0,0,49,59,1,0,1,0,0,0
12-Feb-2024 06:00:01,107,0,0,0,49,10,0,0,49,59,1,0,1,0,0,0
13-Feb-2024 06:00:01,103,0,0,0,53,10,0,0,53,63,1,0,1,0,0,0
14-Feb-2024 06:00:02,103,0,0,0,53,10,0,0,53,63,1,0,1,0,0,0
15-Feb-2024 06:00:02,100,0,0,0,55,11,0,0,55,66,1,0,1,0,0,0
16-Feb-2024 06:00:02,100,0,0,0,55,12,0,0,55,67,1,0,1,0,0,0
17-Feb-2024 06:00:02,100,0,0,1,55,14,0,0,55,69,1,0,1,0,0,0
18-Feb-2024 06:00:02,99,0,0,1,56,14,0,0,56,70,1,0,1,0,0,0
19-Feb-2024 06:00:01,99,0,0,1,56,14,0,0,56,70,1,0,1,0,0,0
20-Feb-2024 06:00:01,99,0,0,1,56,14,0,0,56,70,1,0,1,0,0,0
21-Feb-2024 06:00:01,99,0,0,1,56,17,0,0,56,73,1,0,1,0,0,0
22-Feb-2024 06:00:01,99,0,0,1,56,17,0,0,56,73,1,0,1,0,0,0
23-Feb-2024 06:00:02,96,0,0,1,59,17,0,0,59,76,1,0,1,0,0,0
24-Feb-2024 06:00:03,95,0,0,1,60,18,0,0,60,78,1,0,1,0,0,0
25-Feb-2024 06:00:01,95,0,0,1,60,18,0,0,60,78,1,0,1,0,0,0
26-Feb-2024 06:00:01,95,0,0,1,60,18,0,0,60,78,1,0,1,0,0,0
27-Feb-2024 06:00:02,94,0,0,1,61,18,0,0,61,79,1,0,1,0,0,0
28-Feb-2024 06:00:02,94,0,0,1,12,19,49,0,61,80,1,0,1,0,0,0
29-Feb-2024 06:00:01,94,0,0,1,12,19,49,0,61,80,1,0,1,0,0,0
01-Mar-2024 06:00:02,94,0,0,1,12,20,49,0,61,81,1,0,1,0,0,0
02-Mar-2024 06:00:02,88,0,0,1,18,25,49,0,67,92,1,0,1,0,0,0
03-Mar-2024 06:00:02,85,0,0,3,19,31,49,0,68,99,1,0,1,0,0,0
04-Mar-2024 06:00:01,85,0,0,3,19,31,49,0,68,99,1,0,1,0,0,0
05-Mar-2024 06:00:01,79,0,0,3,24,31,49,0,73,104,1,0,1,0,0,0
06-Mar-2024 06:00:01,78,0,0,3,0,31,74,0,74,105,1,0,1,0,0,0
07-Mar-2024 06:00:01,75,0,0,3,3,31,74,0,77,108,1,0,1,0,0,0
08-Mar-2024 06:00:02,75,0,0,3,3,31,74,0,77,108,1,0,1,0,0,0
09-Mar-2024 06:00:01,75,0,0,3,0,31,77,0,77,108,1,0,1,0,0,0
10-Mar-2024 06:00:02,75,0,0,3,0,31,77,0,77,108,1,0,1,0,0,0
11-Mar-2024 06:00:01,75,0,0,3,0,31,77,0,77,108,1,0,1,0,0,0
