FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,2,0,3,0,0,0,3,0,0,2,0,0,0
21-Jan-2024 14:00:02,70,0,0,2,0,3,0,0,0,3,0,0,2,0,0,0
22-Jan-2024 21:48:11,70,0,0,2,0,3,0,0,0,3,0,0,2,0,0,0
23-Jan-2024 06:00:02,71,0,0,2,0,3,0,0,0,3,0,0,2,0,0,0
24-Jan-2024 06:00:01,71,0,0,2,0,3,0,0,0,3,0,0,2,0,0,0
25-Jan-2024 06:00:01,70,0,0,2,1,4,0,0,1,5,0,0,2,0,0,0
26-Jan-2024 06:00:02,69,0,0,2,2,4,0,0,2,6,0,0,2,0,0,0
27-Jan-2024 06:00:01,69,0,0,2,2,5,0,0,2,7,0,0,2,0,0,0
29-Jan-2024 06:00:01,69,0,0,2,2,5,0,0,2,7,0,0,2,0,0,0
30-Jan-2024 06:00:01,67,0,0,2,4,7,0,0,4,11,0,0,2,0,0,0
31-Jan-2024 06:00:01,67,0,0,2,4,7,0,0,4,11,0,0,2,0,0,0
01-Feb-2024 06:00:02,67,0,0,2,4,7,0,0,4,11,0,0,2,0,0,0
02-Feb-2024 06:00:01,62,0,0,5,7,8,0,0,7,15,0,0,2,0,0,0
03-Feb-2024 06:00:02,61,0,0,5,8,9,0,0,8,17,0,0,2,0,0,0
04-Feb-2024 06:00:02,61,0,0,5,8,9,0,0,8,17,0,0,2,0,0,0
05-Feb-2024 06:00:01,61,0,0,5,8,9,0,0,8,17,0,0,2,0,0,0
06-Feb-2024 06:00:02,60,0,0,5,9,9,0,0,9,18,0,0,2,0,0,0
07-Feb-2024 06:00:02,59,0,0,5,10,9,0,0,10,19,0,0,2,0,0,0
08-Feb-2024 06:00:01,59,0,0,5,10,9,0,0,10,19,0,0,2,0,0,0
09-Feb-2024 06:00:02,56,0,0,5,13,13,0,0,13,26,1,0,2,1,0,0
10-Feb-2024 06:00:01,54,0,0,5,15,13,0,0,15,28,1,0,2,1,0,0
11-Feb-2024 06:00:01,54,0,0,5,15,13,0,0,15,28,1,0,2,1,0,0
12-Feb-2024 06:00:01,54,0,0,5,15,13,0,0,15,28,1,0,2,1,0,0
13-Feb-2024 06:00:01,54,0,0,5,15,13,0,0,15,28,1,0,2,1,0,0
14-Feb-2024 06:00:02,53,0,0,5,16,13,0,0,16,29,1,0,2,1,0,0
15-Feb-2024 06:00:02,52,0,0,5,17,13,0,0,17,30,1,0,2,1,0,0
16-Feb-2024 06:00:02,52,0,0,5,17,14,0,0,17,31,1,0,2,1,0,0
17-Feb-2024 06:00:02,50,0,0,7,18,15,0,0,18,33,1,0,2,1,0,0
18-Feb-2024 06:00:02,50,0,0,7,18,15,0,0,18,33,1,0,2,1,0,0
19-Feb-2024 06:00:01,50,0,0,7,18,15,0,0,18,33,1,0,2,1,0,0
20-Feb-2024 06:00:01,50,0,0,7,18,15,0,0,18,33,1,0,2,1,0,0
21-Feb-2024 06:00:01,47,0,0,7,20,17,0,0,20,37,1,0,2,1,0,0
22-Feb-2024 06:00:01,47,0,0,7,20,17,0,0,20,37,1,0,2,1,0,0
23-Feb-2024 06:00:02,46,0,0,7,21,17,0,0,21,38,1,0,2,1,0,0
24-Feb-2024 06:00:03,46,0,0,7,21,17,0,0,21,38,1,0,2,1,0,0
25-Feb-2024 06:00:01,43,0,0,7,24,17,0,0,24,41,1,0,2,1,0,0
26-Feb-2024 06:00:01,43,0,0,7,24,17,0,0,24,41,1,0,2,1,0,0
27-Feb-2024 06:00:02,42,0,0,7,25,19,0,0,25,44,1,0,2,1,0,0
28-Feb-2024 06:00:02,42,0,0,7,24,19,2,0,26,45,1,0,2,1,0,0
29-Feb-2024 06:00:01,39,0,0,7,19,21,10,0,29,50,1,0,2,1,0,0
01-Mar-2024 06:00:02,37,0,0,7,5,23,25,0,30,53,1,0,2,1,0,0
02-Mar-2024 06:00:02,37,0,0,7,5,23,25,0,30,53,1,0,2,1,0,0
03-Mar-2024 06:00:02,37,0,0,7,0,23,30,0,30,53,1,0,2,1,0,0
04-Mar-2024 06:00:01,37,0,0,7,0,23,30,0,30,53,1,0,2,1,0,0
05-Mar-2024 06:00:01,34,0,0,7,1,23,30,0,31,54,1,0,2,1,0,0
06-Mar-2024 06:00:01,32,0,0,7,3,23,30,0,33,56,1,0,2,1,0,0
07-Mar-2024 06:00:01,30,0,0,7,5,23,30,0,35,58,1,0,2,1,0,0
08-Mar-2024 06:00:02,30,0,0,7,5,23,30,0,35,58,1,0,2,1,0,0
09-Mar-2024 06:00:01,30,0,0,7,5,23,30,0,35,58,1,0,2,1,0,0
10-Mar-2024 06:00:02,30,0,0,7,5,23,30,0,35,58,1,0,2,1,0,0
11-Mar-2024 06:00:01,30,0,0,7,5,23,30,0,35,58,1,0,2,1,0,0
