FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,29,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,29,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,30,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,30,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,416,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,419,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,420,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,421,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,420,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,421,0,0,5,0,50,0,0,0,50,0,0,0,0,0,0
24-Sep-2023 06:00:01,421,0,0,5,0,50,0,0,0,50,0,0,0,0,0,0
25-Sep-2023 06:00:02,421,0,0,5,0,50,0,0,0,50,0,0,0,0,0,0
26-Sep-2023 06:00:01,423,0,0,5,0,84,0,0,0,84,0,0,0,0,0,0
27-Sep-2023 06:00:01,422,0,0,9,0,116,0,0,0,116,0,0,0,0,0,0
28-Sep-2023 06:00:01,420,0,0,11,3,144,0,0,3,147,1,0,0,1,0,0
29-Sep-2023 06:00:02,384,0,0,11,39,162,0,0,39,201,1,0,0,1,0,0
30-Sep-2023 06:00:01,355,0,0,11,67,183,0,0,67,250,1,0,0,1,0,0
02-Oct-2023 06:00:01,355,0,0,11,67,183,0,0,67,250,1,0,0,1,0,0
