FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,153,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,154,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,155,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,155,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,155,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,155,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Sep-2023 06:00:01,153,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
28-Sep-2023 06:00:01,153,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Sep-2023 06:00:02,153,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Sep-2023 06:00:01,153,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
02-Oct-2023 06:00:01,153,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
03-Oct-2023 06:00:02,145,0,0,0,9,1,0,0,9,10,1,0,0,0,0,0
04-Oct-2023 06:00:01,145,0,0,0,9,1,0,0,9,10,1,0,0,0,0,0
05-Oct-2023 14:00:01,147,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
05-Oct-2023 22:00:01,153,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
06-Oct-2023 06:00:01,145,0,0,0,9,1,0,0,9,10,1,0,0,0,0,0
06-Oct-2023 14:00:02,132,0,0,0,24,4,0,0,24,28,1,0,0,1,0,0
07-Oct-2023 06:00:01,132,0,0,0,24,7,0,0,24,31,1,0,0,1,0,0
08-Oct-2023 06:00:01,132,0,0,0,24,7,0,0,24,31,1,0,0,1,0,0
09-Oct-2023 06:00:02,132,0,0,0,24,7,0,0,24,31,1,0,0,1,0,0
10-Oct-2023 06:00:02,132,0,0,0,24,7,0,0,24,31,1,0,0,1,0,0
11-Oct-2023 06:00:01,128,0,0,0,28,9,0,0,28,37,1,0,0,1,0,0
12-Oct-2023 06:00:01,125,0,0,0,31,12,0,0,31,43,1,0,0,1,0,0
13-Oct-2023 06:00:02,124,0,0,0,31,15,0,0,31,46,1,0,0,1,0,0
14-Oct-2023 06:00:02,108,0,0,0,44,18,0,0,44,62,1,0,0,1,0,0
15-Oct-2023 06:00:01,108,0,0,0,44,18,0,0,44,62,1,0,0,1,0,0
16-Oct-2023 06:00:01,108,0,0,0,44,18,0,0,44,62,1,0,0,1,0,0
17-Oct-2023 06:00:01,100,0,0,0,53,21,0,0,53,74,1,0,0,1,0,0
18-Oct-2023 06:00:02,98,0,0,0,54,21,0,0,54,75,1,0,0,1,0,0
19-Oct-2023 06:00:01,98,0,0,1,54,22,0,0,54,76,1,0,0,1,0,0
