FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,143,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,143,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,143,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,143,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,143,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,146,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,147,0,0,8,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,147,0,0,8,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,147,0,0,8,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,148,0,0,9,1,12,0,0,1,13,4,0,0,0,0,0
24-Sep-2023 06:00:01,148,0,0,9,1,12,0,0,1,13,4,0,0,0,0,0
25-Sep-2023 06:00:02,148,0,0,9,1,12,0,0,1,13,4,0,0,0,0,0
26-Sep-2023 06:00:01,148,0,0,9,1,14,0,0,1,15,4,0,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,11,1,21,10,0,11,32,4,0,0,0,0,0
28-Sep-2023 06:00:01,122,0,0,11,1,26,24,0,25,51,4,0,0,0,0,0
29-Sep-2023 06:00:02,117,0,0,11,1,30,29,0,30,60,4,0,0,0,0,0
30-Sep-2023 06:00:01,114,0,0,11,1,40,32,0,33,73,4,0,0,0,0,0
02-Oct-2023 06:00:01,114,0,0,11,1,40,32,0,33,73,4,0,0,0,0,0
03-Oct-2023 06:00:02,107,0,0,11,1,43,41,0,42,85,4,0,0,0,0,0
04-Oct-2023 06:00:01,107,0,0,11,1,53,41,0,42,95,4,0,0,0,0,0
05-Oct-2023 14:00:01,105,0,0,11,0,57,45,0,45,102,4,0,0,0,0,0
05-Oct-2023 22:00:01,136,0,0,11,1,21,10,0,11,32,4,0,0,0,0,0
06-Oct-2023 06:00:01,107,0,0,11,1,53,41,0,42,95,4,0,0,0,0,0
06-Oct-2023 14:00:02,105,0,0,11,0,64,45,0,45,109,4,0,0,0,0,0
07-Oct-2023 06:00:01,101,0,0,11,0,75,51,0,51,126,4,0,0,0,0,0
08-Oct-2023 06:00:01,101,0,0,11,0,75,51,0,51,126,4,0,0,0,0,0
09-Oct-2023 06:00:02,101,0,0,11,0,75,51,0,51,126,4,0,0,0,0,0
