FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,175,0,3,0,0,0,0,0,0,2,8,0,0,0,0
15-Sep-2023 06:00:01,0,175,0,3,0,0,0,0,0,0,2,8,0,0,0,0
16-Sep-2023 06:00:01,0,175,0,3,0,0,0,0,0,0,2,8,0,0,0,0
17-Sep-2023 06:00:02,0,175,0,3,0,0,0,0,0,0,2,8,0,0,0,0
18-Sep-2023 06:00:01,0,175,0,3,0,0,0,0,0,0,2,8,0,0,0,0
19-Sep-2023 06:00:01,0,175,0,3,0,0,0,0,0,0,2,8,0,0,0,0
20-Sep-2023 06:00:01,176,0,0,3,0,0,0,0,0,0,2,8,0,0,0,0
21-Sep-2023 06:00:02,176,0,0,3,0,0,0,0,0,0,2,8,0,0,0,0
22-Sep-2023 06:00:01,178,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,4,0,1,0,0,0,1,2,8,0,0,0,0
24-Sep-2023 06:00:01,178,0,0,4,0,1,0,0,0,1,2,8,0,0,0,0
25-Sep-2023 06:00:02,178,0,0,4,0,1,0,0,0,1,2,8,0,0,0,0
26-Sep-2023 06:00:01,181,0,0,5,0,5,0,0,0,5,2,9,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,5,0,8,0,0,0,8,2,9,0,0,0,0
28-Sep-2023 06:00:01,168,0,0,5,9,9,0,0,9,18,2,9,0,0,0,0
29-Sep-2023 06:00:02,163,0,0,5,14,9,0,0,14,23,2,9,0,0,0,0
30-Sep-2023 06:00:01,162,0,0,5,18,13,0,0,18,31,2,9,0,0,0,0
02-Oct-2023 06:00:01,162,0,0,5,18,13,0,0,18,31,2,9,0,0,0,0
03-Oct-2023 06:00:02,151,0,0,5,28,15,0,0,28,43,2,9,0,0,0,0
04-Oct-2023 06:00:01,146,0,0,5,32,17,0,0,32,49,2,9,0,0,0,0
05-Oct-2023 14:00:01,141,0,0,5,36,17,0,0,36,53,2,9,0,0,0,0
05-Oct-2023 22:00:01,176,0,0,5,0,8,0,0,0,8,2,9,0,0,0,0
06-Oct-2023 06:00:01,146,0,0,5,32,17,0,0,32,49,2,9,0,0,0,0
06-Oct-2023 14:00:02,141,0,0,5,36,21,0,0,36,57,2,9,0,0,0,0
07-Oct-2023 06:00:01,139,0,0,5,39,21,0,0,39,60,2,9,0,0,0,0
08-Oct-2023 06:00:01,139,0,0,5,39,21,0,0,39,60,2,9,0,0,0,0
09-Oct-2023 06:00:02,139,0,0,5,39,21,0,0,39,60,2,9,0,0,0,0
10-Oct-2023 06:00:02,140,0,0,5,39,26,0,0,39,65,2,9,0,0,0,0
11-Oct-2023 06:00:01,141,0,0,5,39,26,0,0,39,65,2,9,0,0,0,0
12-Oct-2023 06:00:01,138,0,0,5,43,29,0,0,43,72,2,9,0,0,0,0
13-Oct-2023 06:00:02,136,0,0,5,48,31,0,0,48,79,2,9,0,0,0,0
14-Oct-2023 06:00:02,131,0,0,5,53,38,0,0,53,91,2,9,0,0,0,0
15-Oct-2023 06:00:01,131,0,0,5,53,38,0,0,53,91,2,9,0,0,0,0
16-Oct-2023 06:00:01,131,0,0,5,53,38,0,0,53,91,2,9,0,0,0,0
17-Oct-2023 06:00:01,129,0,0,6,53,41,0,0,53,94,2,9,0,0,0,0
18-Oct-2023 06:00:02,122,0,0,6,62,45,0,0,62,107,2,9,0,0,1,0
