FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,159,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,160,0,3,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,160,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,160,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,160,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,161,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,161,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,163,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,164,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,164,0,0,3,0,4,0,0,0,4,1,1,0,0,0,0
24-Sep-2023 06:00:01,164,0,0,3,0,4,0,0,0,4,1,1,0,0,0,0
25-Sep-2023 06:00:02,164,0,0,3,0,4,0,0,0,4,1,1,0,0,0,0
26-Sep-2023 06:00:01,164,0,0,3,0,7,0,0,0,7,1,1,0,0,0,0
27-Sep-2023 06:00:01,165,0,0,3,0,7,0,0,0,7,1,1,0,0,0,0
28-Sep-2023 06:00:01,165,0,0,4,0,14,0,0,0,14,1,1,0,0,0,0
29-Sep-2023 06:00:02,165,0,0,4,0,17,0,0,0,17,1,1,0,0,0,0
30-Sep-2023 06:00:01,166,0,0,4,0,21,0,0,0,21,1,1,0,0,0,0
02-Oct-2023 06:00:01,166,0,0,4,0,21,0,0,0,21,1,1,0,0,0,0
03-Oct-2023 06:00:02,168,0,0,6,0,22,0,0,0,22,1,1,0,0,0,0
04-Oct-2023 06:00:01,165,0,0,6,0,25,3,0,3,28,1,1,0,0,0,0
05-Oct-2023 14:00:01,162,0,0,6,0,25,6,0,6,31,1,1,0,0,0,0
05-Oct-2023 22:00:01,165,0,0,3,0,7,0,0,0,7,1,1,0,0,0,0
06-Oct-2023 06:00:01,165,0,0,6,0,25,3,0,3,28,1,1,0,0,0,0
06-Oct-2023 14:00:02,162,0,0,6,0,35,6,0,6,41,1,1,0,0,0,0
07-Oct-2023 06:00:01,163,0,0,6,0,43,6,0,6,49,1,1,0,0,0,0
08-Oct-2023 06:00:01,163,0,0,6,0,43,6,0,6,49,1,1,0,0,0,0
09-Oct-2023 06:00:02,163,0,0,6,0,43,6,0,6,49,1,1,0,0,0,0
10-Oct-2023 06:00:02,159,0,0,6,0,43,12,0,12,55,1,1,0,0,0,0
11-Oct-2023 06:00:01,157,0,0,6,0,49,14,0,14,63,1,1,0,0,0,0
12-Oct-2023 06:00:01,157,0,0,6,0,49,15,0,15,64,1,1,0,0,0,0
13-Oct-2023 06:00:02,162,0,0,6,0,58,17,0,17,75,1,1,0,0,0,0
14-Oct-2023 06:00:02,159,0,0,6,0,61,23,0,23,84,1,1,0,0,0,0
15-Oct-2023 06:00:01,159,0,0,6,0,61,23,0,23,84,1,1,0,0,0,0
16-Oct-2023 06:00:01,159,0,0,6,0,61,23,0,23,84,1,1,0,0,0,0
17-Oct-2023 06:00:01,159,0,0,6,0,62,29,0,29,91,1,1,0,0,0,0
18-Oct-2023 06:00:02,154,0,0,6,0,64,36,0,36,100,1,1,0,0,0,0
