FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1990,500,0,34,0,0,0,0,0,0,26,21,0,0,0,0
15-Sep-2023 06:00:01,1995,496,0,34,0,0,0,0,0,0,26,21,0,0,0,0
16-Sep-2023 06:00:01,2489,1,0,34,0,0,0,0,0,0,26,21,0,0,0,0
17-Sep-2023 06:00:02,2489,1,0,34,0,0,0,0,0,0,26,21,0,0,0,0
18-Sep-2023 06:00:01,2489,1,0,34,0,0,0,0,0,0,26,21,0,0,0,0
19-Sep-2023 06:00:01,2494,1,0,35,0,0,0,0,0,0,27,21,0,0,0,0
20-Sep-2023 06:00:01,2509,1,0,38,1,0,0,0,1,1,30,21,0,0,0,0
21-Sep-2023 06:00:02,2505,1,0,38,5,0,0,0,5,5,30,21,0,0,0,0
22-Sep-2023 06:00:01,2505,1,0,39,10,0,0,0,10,10,30,21,0,0,0,0
23-Sep-2023 06:00:01,2501,1,0,43,24,218,0,0,24,242,31,24,0,1,1,0
24-Sep-2023 06:00:01,2501,1,0,43,24,218,0,0,24,242,31,24,0,1,1,0
25-Sep-2023 06:00:02,2501,1,0,43,24,218,0,0,24,242,31,24,0,1,1,0
26-Sep-2023 06:00:01,2371,1,0,47,159,364,0,0,159,523,32,24,0,1,1,0
27-Sep-2023 06:00:01,2348,1,0,66,175,464,0,0,175,639,32,24,0,1,1,0
28-Sep-2023 06:00:01,2224,0,0,70,299,571,0,0,299,870,32,24,0,1,1,0
29-Sep-2023 06:00:02,2101,0,0,79,415,680,0,0,415,1095,33,24,0,3,1,0
30-Sep-2023 06:00:01,2027,0,0,86,500,799,0,0,500,1299,33,24,0,3,1,0
02-Oct-2023 06:00:01,2027,0,0,86,500,799,0,0,500,1299,33,24,0,3,1,0
03-Oct-2023 06:00:02,1906,0,0,89,635,907,0,0,635,1542,33,24,0,3,1,0
04-Oct-2023 06:00:01,1906,0,0,91,649,1030,0,0,649,1679,33,24,0,3,2,0
05-Oct-2023 14:00:01,1849,0,0,92,714,1030,0,0,714,1744,33,24,0,5,3,0
05-Oct-2023 22:00:01,2348,1,0,66,175,464,0,0,175,639,32,24,0,1,1,0
06-Oct-2023 06:00:01,1906,0,0,91,649,1030,0,0,649,1679,33,24,0,3,2,0
06-Oct-2023 14:00:02,1800,0,0,90,778,1171,0,0,778,1949,33,24,0,5,3,0
07-Oct-2023 06:00:01,1760,0,0,91,822,1381,0,0,822,2203,33,24,0,5,3,0
08-Oct-2023 06:00:01,1760,0,0,91,822,1381,0,0,822,2203,33,24,0,5,3,0
09-Oct-2023 06:00:02,1760,0,0,91,822,1381,0,0,822,2203,33,24,0,5,3,0
10-Oct-2023 06:00:02,1760,0,0,91,822,1381,0,0,822,2203,33,24,0,5,3,0
11-Oct-2023 06:00:01,1693,0,0,93,910,1550,0,0,910,2460,34,24,0,6,4,0
12-Oct-2023 06:00:01,1686,0,0,95,923,1701,0,0,923,2624,37,24,0,7,4,0
13-Oct-2023 06:00:02,1619,0,0,98,1004,1826,0,0,1004,2830,37,25,0,7,4,0
14-Oct-2023 06:00:02,1581,0,0,105,1052,1989,0,0,1052,3041,39,26,0,9,7,0
15-Oct-2023 06:00:01,1579,0,0,107,1052,1989,0,0,1052,3041,39,26,0,9,7,0
16-Oct-2023 06:00:01,1579,0,0,105,1052,1989,0,0,1052,3041,39,26,0,9,7,0
17-Oct-2023 06:00:01,1517,0,0,105,1137,2157,0,0,1137,3294,40,26,0,10,7,0
18-Oct-2023 06:00:02,1514,0,1,109,1146,2321,0,0,1146,3468,42,26,0,12,7,0
19-Oct-2023 06:00:01,1473,0,1,114,1189,2512,0,0,1189,3702,43,26,0,13,7,0
20-Oct-2023 06:00:01,1426,0,1,115,1237,2674,0,0,1237,3912,43,26,0,13,7,0
21-Oct-2023 06:00:02,1406,0,1,120,1270,2825,0,0,1270,4096,43,26,0,15,7,0
22-Oct-2023 06:00:02,1406,0,1,120,1270,2825,0,0,1270,4096,43,26,0,15,7,0
23-Oct-2023 06:00:01,1406,0,1,120,1270,2825,0,0,1270,4096,43,26,0,15,7,0
24-Oct-2023 06:00:01,1324,0,1,123,1366,3033,0,0,1366,4400,45,26,0,18,8,0
25-Oct-2023 06:00:01,1313,0,1,123,1223,3270,158,0,1381,4652,45,27,0,18,9,0
26-Oct-2023 06:00:02,1259,0,2,126,1287,3476,158,0,1445,4923,46,28,0,20,10,0
27-Oct-2023 06:00:01,1221,0,2,130,1327,3692,158,0,1485,5179,46,28,0,20,10,0
28-Oct-2023 06:00:01,1186,0,2,133,1382,4004,158,0,1540,5546,49,28,0,22,11,0
29-Oct-2023 06:00:01,1165,0,2,135,1403,4190,158,0,1561,5753,50,29,0,23,13,0
30-Oct-2023 06:00:02,1165,0,2,135,1403,4190,158,0,1561,5753,50,29,0,23,13,0
31-Oct-2023 06:00:01,1097,0,4,136,1301,4496,326,0,1627,6127,51,29,0,24,13,0
01-Nov-2023 06:00:01,1084,0,5,140,855,4741,787,0,1642,6388,52,29,0,25,14,0
02-Nov-2023 06:00:01,1030,0,5,143,897,5155,793,0,1690,6850,52,29,0,25,14,0
03-Nov-2023 06:00:01,984,0,5,146,943,5584,794,0,1737,7326,55,29,0,29,15,0
04-Nov-2023 06:00:01,924,0,8,150,109,6201,1687,0,1796,8005,58,29,0,33,16,0
05-Nov-2023 06:00:01,874,0,12,163,113,6774,1724,0,1837,8623,62,31,0,37,18,0
06-Nov-2023 06:00:01,874,0,12,163,113,6774,1724,0,1837,8623,62,31,0,37,18,0
07-Nov-2023 06:00:01,772,0,12,163,217,6775,1724,0,1941,8728,62,31,0,37,18,0
08-Nov-2023 06:00:01,675,0,12,166,314,6775,1724,0,2038,8825,62,31,0,37,19,0
09-Nov-2023 06:00:02,656,0,15,166,333,6776,1724,0,2057,8848,62,29,0,37,18,0
10-Nov-2023 06:00:01,596,0,21,166,380,6775,1724,0,2104,8900,62,29,0,38,18,0
11-Nov-2023 06:00:01,593,0,24,166,381,6775,1724,0,2105,8904,62,29,0,38,18,0
12-Nov-2023 06:00:01,593,0,22,166,381,6775,1724,0,2105,8902,62,29,0,38,18,0
13-Nov-2023 06:00:01,593,0,22,166,381,6775,1724,0,2105,8902,62,29,0,38,18,0
