FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,67,0,1,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,68,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,68,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,68,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,68,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,69,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,71,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,71,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,71,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,72,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
24-Sep-2023 06:00:01,72,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
25-Sep-2023 06:00:02,72,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
26-Sep-2023 06:00:01,74,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,1,2,5,0,0,2,7,3,0,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,1,8,5,0,0,8,13,3,0,0,0,0,0
29-Sep-2023 06:00:02,61,0,0,1,11,7,0,0,11,18,3,0,0,0,0,0
30-Sep-2023 06:00:01,59,0,0,1,12,7,0,0,12,19,3,0,0,0,0,0
02-Oct-2023 06:00:01,59,0,0,1,12,7,0,0,12,19,3,0,0,0,0,0
03-Oct-2023 06:00:02,57,0,0,1,14,8,0,0,14,22,3,0,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,1,19,9,0,0,19,28,3,0,0,0,0,0
05-Oct-2023 14:00:01,46,0,0,1,25,9,0,0,25,34,3,0,0,0,0,0
05-Oct-2023 22:00:01,70,0,0,1,2,5,0,0,2,7,3,0,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,1,19,9,0,0,19,28,3,0,0,0,0,0
06-Oct-2023 14:00:02,46,0,0,1,25,9,0,0,25,34,3,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,1,25,11,0,0,25,36,3,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,1,25,11,0,0,25,36,3,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,1,25,11,0,0,25,36,3,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,1,25,11,0,0,25,36,3,0,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,1,26,11,0,0,26,37,3,0,0,0,0,0
12-Oct-2023 06:00:01,44,0,0,1,26,12,0,0,26,38,3,0,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,1,29,12,0,0,29,41,3,0,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,1,29,12,0,0,29,41,3,0,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,1,29,12,0,0,29,41,3,0,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,1,29,12,0,0,29,41,3,0,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,1,32,13,0,0,32,45,3,0,0,1,0,0
18-Oct-2023 06:00:02,36,0,0,1,35,13,0,0,35,48,3,0,0,1,0,0
19-Oct-2023 06:00:01,35,0,0,1,36,13,0,0,36,49,3,0,0,1,0,0
20-Oct-2023 06:00:01,35,0,0,1,36,13,0,0,36,49,3,0,0,1,0,0
21-Oct-2023 06:00:02,35,0,0,1,36,13,0,0,36,49,3,0,0,1,0,0
22-Oct-2023 06:00:02,35,0,0,1,36,13,0,0,36,49,3,0,0,1,0,0
23-Oct-2023 06:00:01,35,0,0,1,36,13,0,0,36,49,3,0,0,1,0,0
24-Oct-2023 06:00:01,37,0,0,1,36,13,0,0,36,49,3,0,0,1,0,0
25-Oct-2023 06:00:01,37,0,0,1,36,13,0,0,36,49,3,0,0,1,0,0
26-Oct-2023 06:00:02,37,0,0,1,36,13,0,0,36,49,3,0,0,1,0,0
27-Oct-2023 06:00:01,32,0,0,1,41,13,0,0,41,54,3,0,0,1,0,0
28-Oct-2023 06:00:01,32,0,0,1,42,13,0,0,42,55,3,0,0,1,0,0
29-Oct-2023 06:00:01,32,0,0,1,42,19,0,0,42,61,3,0,0,1,0,0
30-Oct-2023 06:00:02,32,0,0,1,42,19,0,0,42,61,3,0,0,1,0,0
31-Oct-2023 06:00:01,31,0,0,1,43,21,0,0,43,64,3,0,0,1,0,0
01-Nov-2023 06:00:01,31,0,0,1,8,22,35,0,43,65,3,0,0,1,0,0
02-Nov-2023 06:00:01,30,0,0,1,0,26,43,0,43,69,3,0,0,1,0,0
03-Nov-2023 06:00:01,29,0,0,1,1,29,43,0,44,73,4,0,0,2,0,0
04-Nov-2023 06:00:01,29,0,0,1,0,32,44,0,44,76,4,0,0,2,0,0
05-Nov-2023 06:00:01,26,0,0,1,3,36,44,0,47,83,4,0,0,2,0,0
06-Nov-2023 06:00:01,26,0,0,1,3,36,44,0,47,83,4,0,0,2,0,0
07-Nov-2023 06:00:01,24,0,0,1,5,36,44,0,49,85,4,0,0,2,0,0
08-Nov-2023 06:00:01,23,0,0,1,6,36,43,0,49,85,4,0,0,2,0,0
09-Nov-2023 06:00:02,20,0,0,1,9,36,43,0,52,88,4,0,0,2,0,0
10-Nov-2023 06:00:01,19,0,0,1,9,36,43,0,52,88,4,0,0,2,0,0
11-Nov-2023 06:00:01,19,0,0,1,9,36,43,0,52,88,4,0,0,2,0,0
12-Nov-2023 06:00:01,19,0,0,1,9,36,43,0,52,88,4,0,0,2,0,0
13-Nov-2023 06:00:01,19,0,0,1,9,36,43,0,52,88,4,0,0,2,0,0
