FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5373,0,0,22,3,0,0,0,3,3,20,52,10,0,0,0
21-Jan-2024 14:00:02,5373,0,0,23,3,8,0,0,3,11,20,52,10,0,0,0
22-Jan-2024 21:48:11,5373,0,0,23,3,8,0,0,3,11,20,52,10,0,0,0
23-Jan-2024 06:00:02,5343,0,0,27,40,15,0,0,40,55,21,52,10,0,0,0
24-Jan-2024 06:00:01,5318,0,0,29,61,15,0,0,61,76,21,52,10,0,0,0
25-Jan-2024 06:00:01,5281,0,0,35,95,20,0,0,95,115,21,53,10,0,0,0
26-Jan-2024 06:00:02,5267,0,0,37,111,23,0,0,111,134,21,54,10,0,0,0
27-Jan-2024 06:00:01,5255,0,0,39,128,34,0,0,128,162,21,54,10,0,0,0
29-Jan-2024 06:00:01,5255,0,0,39,128,34,0,0,128,162,21,54,10,0,0,0
30-Jan-2024 06:00:01,5240,0,0,41,144,36,4,0,148,184,21,54,10,0,0,0
31-Jan-2024 06:00:01,5054,0,0,42,165,46,162,0,327,373,22,54,10,1,0,0
01-Feb-2024 06:00:02,4949,0,0,44,179,48,247,0,426,474,22,56,10,2,0,0
02-Feb-2024 06:00:01,4846,0,0,46,189,51,332,0,521,572,22,56,10,2,0,0
03-Feb-2024 06:00:02,4507,0,0,50,202,70,606,0,808,878,23,56,10,3,1,0
04-Feb-2024 06:00:02,4507,0,0,50,202,70,606,0,808,878,23,56,10,3,1,0
05-Feb-2024 06:00:01,4507,0,0,50,202,70,606,0,808,878,23,56,10,3,1,0
06-Feb-2024 06:00:02,4420,0,0,52,212,76,692,0,904,980,23,56,10,3,1,0
07-Feb-2024 06:00:02,4249,0,0,59,228,91,842,0,1070,1161,23,58,10,3,1,1
08-Feb-2024 06:00:01,4177,0,0,64,240,97,906,0,1146,1243,23,58,10,3,1,1
09-Feb-2024 06:00:02,4158,0,0,69,260,112,912,0,1172,1284,24,58,10,3,1,1
10-Feb-2024 06:00:01,3989,0,0,72,271,128,1075,0,1346,1474,24,58,11,3,1,1
11-Feb-2024 06:00:01,3989,0,0,72,271,128,1075,0,1346,1474,24,58,11,3,1,1
12-Feb-2024 06:00:01,3989,0,0,72,271,128,1075,0,1346,1474,24,58,11,3,1,1
13-Feb-2024 06:00:01,3924,0,0,74,286,146,1127,0,1413,1559,24,60,11,3,1,2
14-Feb-2024 06:00:02,3812,0,1,75,306,154,1221,0,1527,1682,24,61,12,5,2,2
15-Feb-2024 06:00:02,3810,0,2,76,311,165,1224,0,1535,1702,24,63,12,5,2,2
16-Feb-2024 06:00:02,3806,0,2,76,315,179,1224,0,1539,1720,24,63,12,5,2,2
17-Feb-2024 06:00:02,3674,0,2,76,322,191,1351,0,1673,1866,24,63,12,6,4,2
18-Feb-2024 06:00:02,3674,0,2,76,322,191,1351,0,1673,1866,24,63,12,6,4,2
19-Feb-2024 06:00:01,3674,0,2,76,322,191,1351,0,1673,1866,24,63,12,6,4,2
20-Feb-2024 06:00:01,3674,0,2,76,322,191,1351,0,1673,1866,24,63,12,6,4,2
21-Feb-2024 06:00:01,3626,0,2,79,328,208,1406,0,1734,1944,24,64,13,6,4,2
22-Feb-2024 06:00:01,3537,0,2,79,332,221,1490,0,1822,2045,24,64,14,6,4,2
23-Feb-2024 06:00:02,3504,0,2,79,365,241,1497,0,1862,2105,24,66,14,6,4,2
24-Feb-2024 06:00:03,3443,0,2,83,372,266,1562,0,1934,2202,24,67,14,6,4,2
25-Feb-2024 06:00:01,3435,0,2,88,376,332,1562,0,1938,2272,24,67,14,6,4,2
26-Feb-2024 06:00:01,3435,0,2,88,376,332,1562,0,1938,2272,24,67,14,6,4,2
27-Feb-2024 06:00:02,3356,0,3,90,388,394,1628,0,2016,2413,24,67,14,6,4,2
28-Feb-2024 06:00:02,3242,0,3,92,100,444,2027,0,2127,2574,24,67,14,6,4,3
29-Feb-2024 06:00:01,3212,0,3,92,46,491,2110,0,2156,2650,24,68,14,6,8,3
01-Mar-2024 06:00:02,3131,0,3,94,41,573,2194,0,2235,2811,24,68,14,6,8,3
02-Mar-2024 06:00:02,3061,0,5,96,51,678,2253,0,2304,2987,24,68,14,6,8,3
03-Mar-2024 06:00:02,2998,0,7,96,5,875,2362,0,2367,3249,26,69,14,8,9,3
04-Mar-2024 06:00:01,2998,0,7,96,5,875,2362,0,2367,3249,26,69,14,8,9,3
05-Mar-2024 06:00:01,2774,0,7,98,39,875,2546,0,2585,3467,26,69,14,8,9,3
06-Mar-2024 06:00:01,2651,0,7,98,73,875,2632,0,2705,3587,26,69,14,8,10,3
07-Mar-2024 06:00:01,2634,0,7,98,89,875,2631,0,2720,3602,26,69,14,8,10,3
08-Mar-2024 06:00:02,2384,0,7,98,92,875,2867,0,2959,3841,26,69,14,10,15,3
09-Mar-2024 06:00:01,2383,0,7,98,90,875,2871,0,2961,3843,26,69,14,10,15,3
10-Mar-2024 06:00:02,2383,0,7,98,90,875,2871,0,2961,3843,26,69,14,10,15,3
11-Mar-2024 06:00:01,2383,0,7,98,90,875,2871,0,2961,3843,26,69,14,10,15,3
