FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,90,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,89,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,89,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,4,3,0,0,0,3,3,0,0,0,0,0,0
23-Sep-2023 06:00:01,83,0,0,4,7,4,0,0,7,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,83,0,0,4,7,4,0,0,7,11,0,0,0,0,0,0
25-Sep-2023 06:00:02,83,0,0,4,7,4,0,0,7,11,0,0,0,0,0,0
26-Sep-2023 06:00:01,74,0,0,4,16,5,0,0,16,21,0,0,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,4,18,10,0,0,18,28,0,0,0,0,0,0
28-Sep-2023 06:00:01,70,0,0,4,20,15,0,0,20,35,0,0,0,0,0,0
29-Sep-2023 06:00:02,61,0,0,4,30,15,0,0,30,45,0,0,0,0,0,0
30-Sep-2023 06:00:01,60,0,0,4,31,16,0,0,31,47,0,0,0,0,0,0
02-Oct-2023 06:00:01,60,0,0,4,31,16,0,0,31,47,0,0,0,0,0,0
03-Oct-2023 06:00:02,58,0,0,4,34,17,0,0,34,51,0,0,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,4,34,20,0,0,34,54,0,0,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,4,43,20,0,0,43,63,0,0,0,0,0,0
05-Oct-2023 22:00:01,72,0,0,4,18,10,0,0,18,28,0,0,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,4,34,20,0,0,34,54,0,0,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,4,45,24,0,0,45,69,0,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,4,46,24,0,0,46,70,0,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,4,46,24,0,0,46,70,0,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,4,46,24,0,0,46,70,0,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,4,46,27,0,0,46,73,0,0,0,0,0,0
11-Oct-2023 06:00:01,48,0,0,4,46,28,0,0,46,74,0,0,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,2,46,33,0,0,46,79,0,0,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,2,47,39,0,0,47,86,0,0,0,0,0,0
14-Oct-2023 06:00:02,44,0,0,2,50,47,0,0,50,97,0,0,0,0,0,0
15-Oct-2023 06:00:01,44,0,0,2,50,47,0,0,50,97,0,0,0,0,0,0
16-Oct-2023 06:00:01,44,0,0,2,50,47,0,0,50,97,0,0,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,2,56,52,0,0,56,108,0,0,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,2,57,55,0,0,57,112,0,0,0,0,0,0
19-Oct-2023 06:00:01,35,0,0,2,58,55,0,0,58,113,0,0,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,2,58,67,0,0,58,125,0,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,2,58,74,0,0,58,132,0,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,2,58,74,0,0,58,132,0,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,2,58,74,0,0,58,132,0,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,2,61,77,0,0,61,138,0,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,2,61,83,0,0,61,144,0,0,0,0,0,0
26-Oct-2023 06:00:02,35,0,0,2,61,89,0,0,61,150,0,0,0,0,0,0
27-Oct-2023 06:00:01,35,0,0,2,61,95,0,0,61,156,0,0,0,0,0,0
28-Oct-2023 06:00:01,33,0,0,2,63,111,0,0,63,174,0,0,0,0,0,0
29-Oct-2023 06:00:01,33,0,0,2,63,116,0,0,63,179,0,0,0,0,0,0
30-Oct-2023 06:00:02,33,0,0,2,63,116,0,0,63,179,0,0,0,0,0,0
31-Oct-2023 06:00:01,33,0,0,2,63,128,0,0,63,191,0,0,0,0,0,0
01-Nov-2023 06:00:01,31,0,0,2,65,143,0,0,65,208,0,0,0,0,0,0
02-Nov-2023 06:00:01,31,0,0,2,3,160,62,0,65,225,0,0,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,2,8,174,62,0,70,244,0,0,0,0,0,0
04-Nov-2023 06:00:01,26,0,0,2,8,190,62,0,70,260,0,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,2,10,198,62,0,72,270,0,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,2,10,198,62,0,72,270,0,0,0,0,0,0
07-Nov-2023 06:00:01,20,0,0,2,14,198,62,0,76,274,0,0,0,0,0,0
08-Nov-2023 06:00:01,19,0,0,2,15,198,62,0,77,275,0,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,0,2,15,198,62,0,77,275,0,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,0,2,15,198,62,0,77,275,0,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,2,15,198,62,0,77,275,0,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,2,15,198,62,0,77,275,0,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,2,15,198,62,0,77,275,0,0,0,0,0,0
