FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,1,16,1,0,0,16,17,0,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,1,22,1,0,0,22,23,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,1,23,1,0,0,23,24,0,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,1,23,1,0,0,23,24,0,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,1,23,1,0,0,23,24,0,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,1,28,2,0,0,28,30,0,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,1,28,3,0,0,28,31,0,0,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,1,30,5,0,0,30,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,1,30,5,0,0,30,35,0,0,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,1,30,5,0,0,30,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,1,30,5,0,0,30,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,1,30,5,0,0,30,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,1,33,6,0,0,33,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,1,33,7,0,0,33,40,0,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,1,34,8,0,0,34,42,0,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,1,33,8,0,0,33,41,0,0,0,0,0,0
10-Feb-2024 06:00:01,55,0,0,1,33,9,0,0,33,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,55,0,0,1,33,9,0,0,33,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,55,0,0,1,33,9,0,0,33,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,1,34,9,0,0,34,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,1,34,9,0,0,34,43,0,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,1,34,9,0,0,34,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,1,35,9,0,0,35,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,1,2,9,35,0,37,46,0,0,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,1,2,9,35,0,37,46,0,0,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,1,2,9,35,0,37,46,0,0,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,1,2,9,35,0,37,46,0,0,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,1,5,9,35,0,40,49,0,0,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,1,5,10,35,0,40,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,1,5,13,35,0,40,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,1,6,13,35,0,41,54,0,0,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,1,6,13,35,0,41,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,1,6,13,35,0,41,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,1,6,13,35,0,41,54,0,0,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,1,1,13,41,0,42,55,0,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,1,2,13,41,0,43,56,0,0,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,1,3,13,41,0,44,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,1,0,16,45,0,45,61,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,1,0,18,45,0,45,63,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,1,0,18,45,0,45,63,0,0,0,0,0,0
05-Mar-2024 06:00:01,42,0,0,1,0,18,45,0,45,63,0,0,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,1,7,18,45,0,52,70,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,1,1,8,18,45,0,53,72,0,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,1,1,9,18,45,0,54,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,1,1,9,18,45,0,54,73,0,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,1,1,9,18,45,0,54,73,0,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,1,1,9,18,45,0,54,73,0,0,0,0,0,0
