FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,109,0,0,1,0,3,0,0,0,3,2,1,0,0,0,0
21-Jan-2024 14:05:02,109,0,0,1,0,3,0,0,0,3,2,1,0,0,0,0
22-Jan-2024 21:45:58,109,0,0,1,0,3,0,0,0,3,2,1,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,2,0,3,0,0,0,3,2,1,0,0,0,0
24-Jan-2024 06:00:01,109,0,0,2,0,3,0,0,0,3,2,1,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,2,0,4,0,0,0,4,2,1,0,0,0,0
26-Jan-2024 06:00:02,111,0,0,3,1,4,0,0,1,5,2,1,0,0,0,0
27-Jan-2024 06:00:01,111,0,0,3,1,4,0,0,1,5,2,1,0,0,0,0
29-Jan-2024 06:00:01,111,0,0,3,1,4,0,0,1,5,2,1,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,3,1,4,0,0,1,5,2,1,0,0,0,0
31-Jan-2024 06:00:01,106,0,0,4,6,4,0,0,6,10,2,1,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,5,13,5,0,0,13,18,2,1,0,0,0,0
02-Feb-2024 06:00:01,88,0,0,5,23,5,0,0,23,28,2,1,0,0,0,0
03-Feb-2024 06:00:02,83,0,0,5,27,6,0,0,27,33,2,1,0,0,0,0
04-Feb-2024 06:00:02,83,0,0,5,27,6,0,0,27,33,2,1,0,0,0,0
05-Feb-2024 06:00:01,83,0,0,5,27,6,0,0,27,33,2,1,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,5,27,6,0,0,27,33,2,1,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,5,27,6,0,0,27,33,2,1,0,0,0,0
08-Feb-2024 06:00:01,78,0,0,5,32,6,0,0,32,38,2,1,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,5,31,6,0,0,31,37,2,1,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,5,31,6,0,0,31,37,2,1,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,5,31,6,0,0,31,37,2,1,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,5,31,6,0,0,31,37,2,1,0,0,0,0
13-Feb-2024 06:00:01,76,0,0,5,34,7,0,0,34,41,2,1,0,0,0,0
14-Feb-2024 06:00:02,76,0,0,5,9,7,25,0,34,41,2,1,0,0,0,0
15-Feb-2024 06:00:02,72,0,0,5,13,10,25,0,38,48,2,1,0,0,0,0
16-Feb-2024 06:00:02,71,0,0,5,14,10,25,0,39,49,2,1,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,5,15,10,25,0,40,50,2,1,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,5,15,10,25,0,40,50,2,1,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,5,15,10,25,0,40,50,2,1,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,5,15,10,25,0,40,50,2,1,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,5,17,12,25,0,42,54,2,1,0,0,0,0
22-Feb-2024 06:00:01,68,0,0,5,17,12,25,0,42,54,2,1,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,5,22,13,25,0,47,60,2,1,0,2,0,0
24-Feb-2024 06:00:03,63,0,0,5,22,15,25,0,47,62,2,1,0,2,0,0
25-Feb-2024 06:00:01,63,0,0,5,22,17,25,0,47,64,2,1,0,2,0,0
26-Feb-2024 06:00:01,63,0,0,5,22,17,25,0,47,64,2,1,0,2,0,0
27-Feb-2024 06:00:02,63,0,0,5,22,19,25,0,47,66,2,1,0,2,0,0
28-Feb-2024 06:00:02,63,0,0,5,22,20,25,0,47,67,2,1,0,2,0,0
29-Feb-2024 06:00:01,59,0,0,5,17,21,34,0,51,72,2,1,0,2,0,0
01-Mar-2024 06:00:02,59,0,0,5,17,27,34,0,51,78,2,1,0,2,0,0
02-Mar-2024 06:00:02,59,0,0,5,17,29,34,0,51,80,2,1,0,2,0,0
03-Mar-2024 06:00:02,57,0,0,5,2,33,51,0,53,86,2,1,0,2,0,0
04-Mar-2024 06:00:01,57,0,0,5,2,33,51,0,53,86,2,1,0,2,0,0
05-Mar-2024 06:00:01,50,0,0,5,9,33,51,0,60,93,2,1,0,2,0,0
06-Mar-2024 06:00:01,50,0,0,5,9,33,51,0,60,93,2,1,0,2,0,0
07-Mar-2024 06:00:01,50,0,0,5,9,33,51,0,60,93,2,1,0,2,0,0
08-Mar-2024 06:00:02,47,0,0,5,12,33,51,0,63,96,2,1,0,2,0,0
09-Mar-2024 06:00:01,45,0,0,5,14,33,51,0,65,98,2,1,0,2,0,0
10-Mar-2024 06:00:02,45,0,0,5,14,33,51,0,65,98,2,1,0,2,0,0
11-Mar-2024 06:00:01,45,0,0,5,14,33,51,0,65,98,2,1,0,2,0,0
