FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,237,0,11,0,0,0,0,0,0,3,5,0,0,0,0
15-Sep-2023 06:00:01,0,237,0,11,0,0,0,0,0,0,3,5,0,0,0,0
16-Sep-2023 06:00:01,237,0,0,11,0,0,0,0,0,0,3,5,0,0,0,0
17-Sep-2023 06:00:02,237,0,0,11,0,0,0,0,0,0,3,5,0,0,0,0
18-Sep-2023 06:00:01,237,0,0,11,0,0,0,0,0,0,3,5,0,0,0,0
19-Sep-2023 06:00:01,239,0,0,11,0,0,0,0,0,0,3,5,0,0,0,0
20-Sep-2023 06:00:01,240,0,0,12,0,0,0,0,0,0,3,5,0,0,0,0
21-Sep-2023 06:00:02,242,0,0,12,0,0,0,0,0,0,3,5,0,0,0,0
22-Sep-2023 06:00:01,242,0,0,12,0,0,0,0,0,0,3,5,0,0,0,0
23-Sep-2023 06:00:01,242,0,0,12,0,2,0,0,0,2,3,5,0,0,0,0
24-Sep-2023 06:00:01,242,0,0,12,0,2,0,0,0,2,3,5,0,0,0,0
25-Sep-2023 06:00:02,242,0,0,12,0,2,0,0,0,2,3,5,0,0,0,0
26-Sep-2023 06:00:01,242,0,0,12,0,2,0,0,0,2,3,5,0,0,0,0
27-Sep-2023 06:00:01,243,0,0,14,0,2,0,0,0,2,3,5,0,0,0,0
28-Sep-2023 06:00:01,244,0,0,14,0,2,0,0,0,2,3,5,0,0,0,0
29-Sep-2023 06:00:02,248,0,0,14,0,3,0,0,0,3,3,5,0,0,0,0
30-Sep-2023 06:00:01,251,0,0,14,0,7,0,0,0,7,3,5,0,0,0,0
02-Oct-2023 06:00:01,251,0,0,14,0,7,0,0,0,7,3,5,0,0,0,0
03-Oct-2023 06:00:02,252,0,0,14,0,7,0,0,0,7,3,5,0,0,0,0
04-Oct-2023 06:00:01,252,0,0,14,0,9,2,0,2,11,3,5,0,0,0,0
05-Oct-2023 14:00:01,244,0,0,14,0,9,10,0,10,19,3,5,0,0,0,0
05-Oct-2023 22:00:01,243,0,0,14,0,2,0,0,0,2,3,5,0,0,0,0
06-Oct-2023 06:00:01,252,0,0,14,0,9,2,0,2,11,3,5,0,0,0,0
06-Oct-2023 14:00:02,244,0,0,14,0,10,10,0,10,20,3,5,0,0,0,0
07-Oct-2023 06:00:01,239,0,0,14,0,10,16,0,16,26,3,5,0,0,0,0
08-Oct-2023 06:00:01,239,0,0,14,0,10,16,0,16,26,3,5,0,0,0,0
09-Oct-2023 06:00:02,239,0,0,14,0,10,16,0,16,26,3,5,0,0,0,0
10-Oct-2023 06:00:02,232,0,0,14,0,12,21,0,21,33,3,5,0,0,0,0
11-Oct-2023 06:00:01,231,0,0,14,0,13,21,0,21,34,3,5,0,0,0,0
12-Oct-2023 06:00:01,226,0,0,14,0,13,26,0,26,39,3,5,0,0,0,0
13-Oct-2023 06:00:02,221,0,0,14,0,17,31,0,31,48,3,5,0,1,0,0
14-Oct-2023 06:00:02,213,0,0,14,0,17,40,0,40,57,3,5,0,1,0,0
15-Oct-2023 06:00:01,213,0,0,14,0,17,40,0,40,57,3,5,0,1,0,0
16-Oct-2023 06:00:01,213,0,0,14,0,17,40,0,40,57,3,5,0,1,0,0
17-Oct-2023 06:00:01,209,0,0,14,0,19,48,0,48,67,3,5,0,1,0,0
18-Oct-2023 06:00:02,203,0,0,14,0,19,59,0,59,78,4,5,0,1,0,0
19-Oct-2023 06:00:01,200,0,0,14,0,20,65,0,65,85,4,5,0,1,0,0
20-Oct-2023 06:00:01,200,0,0,14,0,20,65,0,65,85,4,5,0,1,0,0
21-Oct-2023 06:00:02,188,0,0,14,0,21,78,0,78,99,4,5,0,1,0,0
22-Oct-2023 06:00:02,188,0,0,14,0,21,78,0,78,99,4,5,0,1,0,0
23-Oct-2023 06:00:01,188,0,0,14,0,21,78,0,78,99,4,5,0,1,0,0
24-Oct-2023 06:00:01,185,0,0,14,2,24,82,0,84,108,4,5,0,1,0,0
25-Oct-2023 06:00:01,173,0,0,16,2,27,94,0,96,123,4,5,0,1,0,0
26-Oct-2023 06:00:02,173,0,0,16,2,27,94,0,96,123,4,5,0,1,0,0
27-Oct-2023 06:00:01,176,0,0,16,2,42,94,0,96,138,4,5,0,1,0,0
28-Oct-2023 06:00:01,162,0,0,18,0,50,109,0,109,159,4,5,0,1,0,0
29-Oct-2023 06:00:01,162,0,0,18,0,69,109,0,109,178,4,5,0,1,0,0
30-Oct-2023 06:00:02,162,0,0,18,0,76,109,0,109,185,4,5,0,1,0,0
31-Oct-2023 06:00:01,160,0,0,18,0,90,111,0,111,201,5,5,0,2,0,0
01-Nov-2023 06:00:01,148,0,0,18,0,101,122,0,122,223,5,5,0,2,0,0
02-Nov-2023 06:00:01,137,0,0,18,0,114,133,0,133,247,6,5,0,4,1,0
03-Nov-2023 06:00:01,137,0,1,18,1,128,133,0,134,263,6,5,0,4,1,0
04-Nov-2023 06:00:01,119,0,1,19,1,152,149,0,150,303,6,5,0,4,1,0
05-Nov-2023 06:00:01,114,0,3,20,1,186,154,0,155,344,8,5,0,6,1,0
06-Nov-2023 06:00:01,114,0,4,20,1,186,154,0,155,345,8,5,0,6,1,0
07-Nov-2023 06:00:01,107,0,4,20,0,186,162,0,162,352,8,5,0,6,1,0
08-Nov-2023 06:00:01,87,0,4,20,0,186,182,0,182,372,8,5,0,6,1,0
09-Nov-2023 06:00:02,83,0,4,20,0,186,185,0,185,375,8,5,0,6,1,0
10-Nov-2023 06:00:01,82,0,4,20,1,186,186,0,187,377,8,5,0,6,2,0
11-Nov-2023 06:00:01,55,0,4,20,1,186,213,0,214,404,8,5,0,6,2,0
12-Nov-2023 06:00:01,54,0,4,20,0,186,215,0,215,405,8,5,0,6,2,0
13-Nov-2023 06:00:01,54,0,4,20,0,186,215,0,215,405,8,5,0,6,2,0
