FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,78,0,0,2,12,0,0,0,12,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,2,13,1,0,0,13,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,77,0,0,2,13,1,0,0,13,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,77,0,0,2,13,1,0,0,13,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,77,0,0,2,13,1,0,0,13,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,2,17,1,0,0,17,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,72,0,0,2,17,1,0,0,17,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,2,20,1,0,0,20,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,2,22,1,0,0,22,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,2,22,1,0,0,22,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,67,0,0,2,22,1,0,0,22,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,67,0,0,2,22,1,0,0,22,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,2,24,1,0,0,24,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,65,0,0,2,24,1,0,0,24,25,0,0,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,2,24,1,0,0,24,25,0,0,0,0,0,0
16-Feb-2024 06:00:02,64,0,0,2,25,1,0,0,25,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,2,26,1,0,0,26,27,0,0,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,2,26,1,0,0,26,27,0,0,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,2,26,1,0,0,26,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,2,26,1,0,0,26,27,0,0,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,2,25,1,1,0,26,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,65,0,0,2,21,1,5,0,26,27,0,0,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,2,13,1,13,0,26,27,0,0,0,0,0,0
24-Feb-2024 06:00:03,64,0,0,2,12,1,15,0,27,28,0,0,0,0,0,0
25-Feb-2024 06:00:01,64,0,0,2,12,3,15,0,27,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,64,0,0,2,12,3,15,0,27,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,63,0,0,2,13,3,15,0,28,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,63,0,0,2,11,3,17,0,28,31,0,0,0,0,0,0
29-Feb-2024 06:00:01,61,0,0,2,7,4,23,0,30,34,0,0,0,0,0,0
01-Mar-2024 06:00:02,61,0,0,2,4,4,26,0,30,34,0,0,0,0,0,0
02-Mar-2024 06:00:02,61,0,0,2,3,4,27,0,30,34,0,0,0,0,0,0
03-Mar-2024 06:00:02,61,0,0,2,3,8,27,0,30,38,0,0,0,0,0,0
04-Mar-2024 06:00:01,61,0,0,2,3,8,27,0,30,38,0,0,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,2,3,8,30,0,33,41,0,0,0,0,0,0
06-Mar-2024 06:00:01,54,0,0,2,0,8,37,0,37,45,0,0,0,0,0,0
07-Mar-2024 06:00:01,53,0,0,2,1,8,37,0,38,46,0,0,0,0,0,0
08-Mar-2024 06:00:02,51,0,0,2,2,8,38,0,40,48,0,0,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,2,0,8,40,0,40,48,0,0,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,2,0,8,40,0,40,48,0,0,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,2,0,8,40,0,40,48,0,0,0,0,0,0
