FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,72,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
21-Jan-2024 14:05:02,72,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
22-Jan-2024 21:45:58,72,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,2,8,0,0,2,10,0,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,3,11,0,0,3,14,0,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,3,11,0,0,3,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,3,11,0,0,3,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,3,11,0,0,3,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,17,14,0,0,17,31,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,17,16,0,0,17,33,0,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,0,20,16,0,0,20,36,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,24,20,0,0,24,44,0,0,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,1,25,20,0,0,25,45,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,1,27,22,0,0,27,49,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,1,27,22,0,0,27,49,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,1,27,22,0,0,27,49,0,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,1,27,23,0,0,27,50,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,1,28,26,1,0,29,55,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,1,28,29,1,0,29,58,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,1,28,29,1,0,29,58,0,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,1,31,31,1,0,32,63,0,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,1,31,31,1,0,32,63,0,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,1,31,31,1,0,32,63,0,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,1,31,31,1,0,32,63,0,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,1,32,32,1,0,33,65,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,1,32,35,5,0,37,72,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,1,32,36,5,0,37,73,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,1,32,39,5,0,37,76,0,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,1,33,39,5,0,38,77,0,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,1,33,39,5,0,38,77,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,1,33,43,5,0,38,81,0,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,1,35,55,5,0,40,95,0,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,1,34,62,6,0,40,102,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,1,35,72,6,0,41,113,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,1,35,86,6,0,41,127,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,1,35,91,6,0,41,132,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,1,35,91,6,0,41,132,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,1,41,91,6,0,47,138,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,3,44,91,6,0,50,141,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,3,44,91,6,0,50,141,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,3,44,91,6,0,50,141,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,3,44,91,6,0,50,141,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,3,44,91,6,0,50,141,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,3,44,91,6,0,50,141,0,0,0,0,0,0
