FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,66,0,0,0,1,3,0,0,1,4,0,2,0,0,0,0
24-Sep-2023 06:00:01,66,0,0,0,1,3,0,0,1,4,0,2,0,0,0,0
25-Sep-2023 06:00:02,66,0,0,0,1,3,0,0,1,4,0,2,0,0,0,0
26-Sep-2023 06:00:01,66,0,0,0,1,3,0,0,1,4,0,2,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,0,3,4,0,0,3,7,0,2,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,0,3,4,0,0,3,7,0,2,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,0,9,6,0,0,9,15,0,1,0,0,0,0
30-Sep-2023 06:00:01,57,0,0,0,9,7,0,0,9,16,0,1,0,0,0,0
02-Oct-2023 06:00:01,57,0,0,0,9,7,0,0,9,16,0,1,0,0,0,0
03-Oct-2023 06:00:02,53,0,0,0,13,10,0,0,13,23,0,1,0,0,0,0
04-Oct-2023 06:00:01,51,0,0,0,15,10,0,0,15,25,0,1,0,0,0,0
05-Oct-2023 14:00:01,51,0,0,0,15,12,0,0,15,27,0,1,0,0,0,0
05-Oct-2023 22:00:01,64,0,0,0,3,4,0,0,3,7,0,2,0,0,0,0
06-Oct-2023 06:00:01,51,0,0,0,15,10,0,0,15,25,0,1,0,0,0,0
06-Oct-2023 14:00:02,49,0,0,0,17,12,0,0,17,29,0,1,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,0,18,12,0,0,18,30,0,1,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,0,18,12,0,0,18,30,0,1,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,0,18,12,0,0,18,30,0,1,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,0,18,12,0,0,18,30,0,1,0,0,0,0
11-Oct-2023 06:00:01,43,0,0,1,23,12,0,0,23,35,0,2,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,1,23,12,0,0,23,35,0,2,0,0,0,0
13-Oct-2023 06:00:02,40,0,0,1,26,14,0,0,26,40,0,2,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,1,26,16,0,0,26,42,0,2,0,0,0,0
15-Oct-2023 06:00:01,40,0,0,1,26,16,0,0,26,42,0,2,0,0,0,0
16-Oct-2023 06:00:01,40,0,0,1,26,16,0,0,26,42,0,2,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,1,27,16,0,0,27,43,0,2,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,1,27,16,0,0,27,43,0,2,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,1,27,16,0,0,27,43,0,2,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,1,27,16,0,0,27,43,0,2,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,1,27,19,0,0,27,46,0,2,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,1,27,19,0,0,27,46,0,2,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,1,27,19,0,0,27,46,0,2,0,0,0,0
24-Oct-2023 06:00:01,37,0,0,1,30,21,0,0,30,51,0,2,0,0,1,0
25-Oct-2023 06:00:01,37,0,0,1,30,22,0,0,30,52,0,2,0,0,1,0
26-Oct-2023 06:00:02,34,0,0,1,33,23,0,0,33,56,0,2,0,0,1,0
27-Oct-2023 06:00:01,34,0,0,1,33,25,0,0,33,58,0,2,0,0,1,0
28-Oct-2023 06:00:01,32,0,0,1,35,26,0,0,35,61,0,2,0,0,1,0
29-Oct-2023 06:00:01,32,0,0,1,3,29,32,0,35,64,0,2,0,0,1,0
30-Oct-2023 06:00:02,32,0,0,1,3,29,32,0,35,64,0,2,0,0,1,0
31-Oct-2023 06:00:01,32,0,0,1,3,31,32,0,35,66,0,2,0,0,1,0
01-Nov-2023 06:00:01,29,0,0,1,6,37,32,0,38,75,0,2,0,0,1,0
02-Nov-2023 06:00:01,22,0,1,1,12,40,32,0,44,85,0,2,0,0,1,0
03-Nov-2023 06:00:01,21,0,1,1,13,47,32,0,45,93,0,2,0,0,1,0
04-Nov-2023 06:00:01,18,0,1,1,1,49,47,0,48,98,0,2,0,0,1,0
05-Nov-2023 06:00:01,18,0,1,1,1,58,47,0,48,107,0,2,0,0,1,0
06-Nov-2023 06:00:01,16,0,1,1,3,58,47,0,50,109,0,2,0,0,1,0
07-Nov-2023 06:00:01,16,0,1,1,3,58,47,0,50,109,0,2,0,0,1,0
08-Nov-2023 06:00:01,15,0,1,1,0,58,53,0,53,112,0,2,0,0,1,0
09-Nov-2023 06:00:02,13,0,1,1,2,58,53,0,55,114,0,2,0,0,1,0
10-Nov-2023 06:00:01,11,0,3,1,2,58,53,0,55,116,0,2,0,0,1,0
11-Nov-2023 06:00:01,11,0,3,1,2,58,53,0,55,116,0,2,0,0,1,0
12-Nov-2023 06:00:01,11,0,3,1,2,58,53,0,55,116,0,2,0,0,1,0
13-Nov-2023 06:00:01,11,0,3,1,2,58,53,0,55,116,0,2,0,0,1,0
