FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,52,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,52,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,52,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,52,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,52,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,55,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,56,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,57,0,0,4,3,11,0,0,3,14,0,0,0,0,0,0
24-Sep-2023 06:00:01,57,0,0,4,3,11,0,0,3,14,0,0,0,0,0,0
25-Sep-2023 06:00:02,57,0,0,4,3,11,0,0,3,14,0,0,0,0,0,0
26-Sep-2023 06:00:01,56,0,0,4,5,18,0,0,5,23,0,0,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,5,5,26,0,0,5,31,0,0,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,5,13,32,0,0,13,45,0,0,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,5,16,36,0,0,16,52,0,0,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,5,19,45,0,0,19,64,0,0,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,5,19,45,0,0,19,64,0,0,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,5,19,47,0,0,19,66,0,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,5,25,52,0,0,25,77,0,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,5,26,53,0,0,26,79,0,0,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,5,5,26,0,0,5,31,0,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,5,25,52,0,0,25,77,0,0,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,5,26,56,0,0,26,82,0,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,5,26,64,0,0,26,90,0,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,5,26,64,0,0,26,90,0,0,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,5,26,64,0,0,26,90,0,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,5,26,64,0,0,26,90,0,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,5,29,80,0,0,29,109,0,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,7,29,93,0,0,29,122,0,0,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,7,30,98,0,0,30,128,0,0,0,0,0,0
