FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,253,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0
21-Jan-2024 14:00:02,253,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0
22-Jan-2024 21:48:11,253,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0
23-Jan-2024 06:00:02,253,0,0,0,0,2,0,0,0,2,2,1,1,0,0,0
24-Jan-2024 06:00:01,243,0,0,18,0,2,0,0,0,2,2,1,1,0,0,0
25-Jan-2024 06:00:01,244,0,0,18,0,2,0,0,0,2,2,1,2,0,0,0
26-Jan-2024 06:00:02,244,0,0,19,0,4,0,0,0,4,2,1,2,0,0,0
27-Jan-2024 06:00:01,245,0,0,19,0,6,0,0,0,6,2,1,2,0,0,0
29-Jan-2024 06:00:01,245,0,0,19,0,6,0,0,0,6,2,1,2,0,0,0
30-Jan-2024 06:00:01,231,0,0,19,14,6,0,0,14,20,2,1,2,0,0,0
31-Jan-2024 06:00:01,220,0,0,19,25,6,0,0,25,31,2,1,2,0,0,0
01-Feb-2024 06:00:02,216,0,0,20,28,8,0,0,28,36,2,1,2,0,0,0
02-Feb-2024 06:00:01,204,0,0,20,40,8,0,0,40,48,2,1,2,0,0,0
03-Feb-2024 06:00:02,200,0,0,20,44,8,0,0,44,52,2,1,2,0,0,0
04-Feb-2024 06:00:02,200,0,0,20,44,8,0,0,44,52,2,1,2,0,0,0
05-Feb-2024 06:00:01,200,0,0,20,44,8,0,0,44,52,2,1,2,0,0,0
06-Feb-2024 06:00:02,191,0,0,20,55,8,0,0,55,63,2,1,2,0,0,0
07-Feb-2024 06:00:02,185,0,0,20,62,8,0,0,62,70,2,1,2,0,0,0
08-Feb-2024 06:00:01,184,0,0,20,63,11,0,0,63,74,2,1,2,0,0,0
09-Feb-2024 06:00:02,184,0,0,20,64,11,0,0,64,75,2,1,2,0,0,0
10-Feb-2024 06:00:01,181,0,0,20,67,11,0,0,67,78,2,1,2,0,0,0
11-Feb-2024 06:00:01,181,0,0,20,67,11,0,0,67,78,2,1,2,0,0,0
12-Feb-2024 06:00:01,181,0,0,20,67,11,0,0,67,78,2,1,2,0,0,0
13-Feb-2024 06:00:01,172,0,0,18,76,12,0,0,76,88,2,1,2,0,0,0
14-Feb-2024 06:00:02,165,0,0,19,82,13,0,0,82,95,2,1,2,0,0,0
15-Feb-2024 06:00:02,165,0,0,19,82,14,0,0,82,96,2,1,2,0,0,0
16-Feb-2024 06:00:02,157,0,0,19,91,14,0,0,91,105,2,1,2,0,0,0
17-Feb-2024 06:00:02,154,0,0,19,82,14,12,0,94,108,2,1,2,0,0,0
18-Feb-2024 06:00:02,154,0,0,19,82,14,12,0,94,108,2,1,2,0,0,0
19-Feb-2024 06:00:01,154,0,0,19,82,16,12,0,94,110,2,1,2,0,0,0
20-Feb-2024 06:00:01,148,0,0,19,61,18,39,0,100,118,2,1,2,0,0,0
21-Feb-2024 06:00:01,148,0,0,19,58,19,42,0,100,119,2,1,2,0,0,0
22-Feb-2024 06:00:01,150,0,0,19,37,21,63,0,100,121,2,1,2,0,0,0
23-Feb-2024 06:00:02,149,0,0,19,19,22,82,0,101,123,2,1,2,0,0,0
24-Feb-2024 06:00:03,145,0,0,19,23,22,82,0,105,127,2,1,2,0,0,0
25-Feb-2024 06:00:01,145,0,0,19,23,22,82,0,105,127,2,1,2,0,0,0
26-Feb-2024 06:00:01,145,0,0,19,23,22,82,0,105,127,2,1,2,0,0,0
27-Feb-2024 06:00:02,133,0,0,19,35,23,82,0,117,140,2,1,2,0,0,0
28-Feb-2024 06:00:02,131,0,0,19,36,25,82,0,118,143,2,1,2,0,0,0
29-Feb-2024 06:00:01,128,0,0,19,39,30,82,0,121,151,2,1,2,0,0,0
01-Mar-2024 06:00:02,126,0,0,19,42,35,82,0,124,159,2,1,2,0,0,0
02-Mar-2024 06:00:02,123,0,0,19,45,44,82,0,127,171,2,1,2,0,0,0
03-Mar-2024 06:00:02,123,0,0,19,45,53,82,0,127,180,2,1,2,0,0,0
04-Mar-2024 06:00:01,123,0,0,19,45,53,82,0,127,180,2,1,2,0,0,0
05-Mar-2024 06:00:01,116,0,0,19,52,53,82,0,134,187,2,1,2,0,0,0
06-Mar-2024 06:00:01,115,0,0,19,53,53,82,0,135,188,2,1,2,0,0,0
07-Mar-2024 06:00:01,115,0,0,19,53,53,82,0,135,188,2,1,2,0,0,0
08-Mar-2024 06:00:02,105,0,0,19,63,53,82,0,145,198,2,1,2,2,0,0
09-Mar-2024 06:00:01,99,0,0,19,69,53,82,0,151,204,2,1,2,2,0,0
10-Mar-2024 06:00:02,99,0,0,19,69,53,82,0,151,204,2,1,2,2,0,0
11-Mar-2024 06:00:01,99,0,0,19,69,53,82,0,151,204,2,1,2,2,0,0
