FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,83,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,80,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,80,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
31-Jan-2024 06:00:01,79,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0
02-Feb-2024 06:00:01,79,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0
03-Feb-2024 06:00:02,79,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0
04-Feb-2024 06:00:02,79,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0
05-Feb-2024 06:00:01,79,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0
06-Feb-2024 06:00:02,79,0,0,2,0,2,1,0,1,3,1,0,0,0,0,0
07-Feb-2024 06:00:02,79,0,0,2,0,2,1,0,1,3,1,0,0,0,0,0
08-Feb-2024 06:00:01,68,0,0,2,0,2,12,0,12,14,1,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,2,0,2,26,0,26,28,1,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,2,0,2,27,0,27,29,1,0,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,2,0,2,28,0,28,30,1,0,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,3,0,2,28,0,28,30,1,0,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,4,0,2,31,0,31,33,1,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,3,0,2,32,0,32,34,1,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,3,0,2,33,0,33,35,1,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,3,0,2,35,0,35,37,1,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,3,0,2,35,0,35,37,1,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,3,0,2,35,0,35,37,1,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,3,0,2,35,0,35,37,1,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,3,0,2,35,0,35,37,1,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,3,0,2,35,0,35,37,1,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,3,0,4,36,0,36,40,1,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,3,0,4,36,0,36,40,1,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,3,0,4,39,0,39,43,1,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,3,0,4,39,0,39,43,1,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,3,0,4,39,0,39,43,1,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,3,0,5,42,0,42,47,1,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,3,0,7,42,0,42,49,1,0,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,3,0,8,42,0,42,50,1,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,3,0,9,42,0,42,51,1,0,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,3,0,12,42,0,42,54,1,0,0,0,0,0
03-Mar-2024 06:00:02,35,0,0,3,0,12,42,0,42,54,1,0,0,0,0,0
04-Mar-2024 06:00:01,35,0,0,3,0,12,42,0,42,54,1,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,3,0,12,43,0,43,55,1,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,3,0,12,47,0,47,59,1,0,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,3,0,12,47,0,47,59,1,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,3,0,12,49,0,49,61,1,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,3,0,12,49,0,49,61,1,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,3,0,12,49,0,49,61,1,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,3,0,12,49,0,49,61,1,0,0,0,0,0
