FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,920,0,173,0,0,0,0,0,0,15,25,0,0,0,0
15-Sep-2023 06:00:01,8506,171,0,176,0,0,0,0,0,0,50,173,0,0,0,0
16-Sep-2023 06:00:01,8521,171,0,177,0,0,0,0,0,0,50,173,0,0,0,0
17-Sep-2023 06:00:02,8521,171,0,177,0,0,0,0,0,0,50,173,0,0,0,0
18-Sep-2023 06:00:01,8521,171,0,177,0,0,0,0,0,0,50,173,0,0,0,0
19-Sep-2023 06:00:01,8746,0,0,183,0,0,0,0,0,0,51,175,0,0,0,0
20-Sep-2023 06:00:01,8784,0,0,194,0,0,0,0,0,0,51,177,0,0,0,0
21-Sep-2023 06:00:02,8781,0,0,201,0,0,0,0,0,0,51,176,0,0,0,0
22-Sep-2023 06:00:01,8870,0,0,203,0,0,0,0,0,0,52,174,0,0,0,0
23-Sep-2023 06:00:01,8919,0,0,205,0,162,0,0,0,162,53,174,0,1,0,0
24-Sep-2023 06:00:01,8919,0,0,205,0,162,0,0,0,162,53,174,0,1,0,0
25-Sep-2023 06:00:02,8919,0,0,205,0,162,0,0,0,162,53,174,0,1,0,0
26-Sep-2023 06:00:01,9037,0,0,210,0,279,0,0,0,279,53,176,0,1,2,0
27-Sep-2023 06:00:01,9031,0,0,252,0,350,0,0,0,350,54,175,0,2,2,0
28-Sep-2023 06:00:01,9118,0,0,258,5,422,0,0,5,427,55,176,0,3,2,0
29-Sep-2023 06:00:02,9062,0,0,264,79,494,0,0,79,573,56,176,0,3,3,0
30-Sep-2023 06:00:01,8969,0,0,269,189,596,0,0,189,785,58,176,0,3,4,0
02-Oct-2023 06:00:01,8969,0,0,269,189,596,0,0,189,785,58,176,0,3,4,0
03-Oct-2023 06:00:02,8839,0,0,279,394,670,0,0,394,1064,57,179,0,3,8,0
04-Oct-2023 06:00:01,8527,0,0,283,773,755,0,0,773,1528,56,181,0,3,10,0
05-Oct-2023 14:00:01,8229,0,0,286,1091,755,1,0,1092,1847,56,184,0,4,10,0
05-Oct-2023 22:00:01,9031,0,0,252,0,350,0,0,0,350,54,175,0,2,2,0
06-Oct-2023 06:00:01,8527,0,0,283,773,755,0,0,773,1528,56,181,0,3,10,0
06-Oct-2023 14:00:02,7925,0,0,297,1402,850,1,0,1403,2253,58,187,0,6,12,0
07-Oct-2023 06:00:01,7718,0,0,310,1579,989,0,0,1579,2568,59,188,0,7,14,0
08-Oct-2023 06:00:01,7718,0,0,310,1579,989,0,0,1579,2568,59,188,0,7,14,0
09-Oct-2023 06:00:02,7718,0,0,310,1579,989,0,0,1579,2568,59,188,0,7,14,0
10-Oct-2023 06:00:02,7717,0,0,310,1579,989,0,0,1579,2568,59,188,0,7,14,0
11-Oct-2023 06:00:01,7465,0,0,317,1967,1087,0,0,1967,3054,60,189,0,7,14,0
12-Oct-2023 06:00:01,7392,0,0,318,1988,1185,0,0,1988,3173,61,189,0,7,14,0
13-Oct-2023 06:00:02,7111,0,0,327,2328,1278,0,0,2328,3606,64,189,0,11,14,0
14-Oct-2023 06:00:02,7014,0,0,335,2474,1419,0,0,2474,3893,65,191,0,11,15,0
15-Oct-2023 06:00:01,7014,0,0,335,2474,1419,0,0,2474,3893,65,191,0,11,15,0
16-Oct-2023 06:00:01,7018,0,0,335,2474,1419,0,0,2474,3893,65,192,0,11,15,0
17-Oct-2023 06:00:01,6856,0,0,343,2767,1550,0,0,2767,4317,65,193,0,11,15,0
18-Oct-2023 06:00:02,6843,0,2,345,2853,1640,0,0,2853,4495,66,194,0,12,15,0
19-Oct-2023 06:00:01,6690,0,2,348,3065,1757,0,0,3065,4824,68,194,0,13,15,0
20-Oct-2023 06:00:01,6579,0,2,351,3218,1850,0,0,3218,5070,69,196,0,14,15,0
21-Oct-2023 06:00:02,6499,0,3,363,3331,2032,0,0,3331,5366,71,196,0,16,17,0
22-Oct-2023 06:00:02,6526,0,3,363,3331,2032,0,0,3331,5366,71,196,0,16,17,0
23-Oct-2023 06:00:01,6539,0,3,363,3331,2032,0,0,3331,5366,71,196,0,16,17,0
24-Oct-2023 06:00:01,6373,0,4,370,3537,2529,0,0,3537,6070,72,199,0,18,22,0
25-Oct-2023 06:00:01,6343,0,8,376,3310,3099,338,0,3648,6755,73,201,0,19,26,0
26-Oct-2023 06:00:02,6182,0,10,386,3038,3562,805,0,3843,7415,76,202,0,21,27,0
27-Oct-2023 06:00:01,6079,0,12,390,2627,4069,1383,0,4010,8091,77,204,0,22,30,0
28-Oct-2023 06:00:01,6000,0,16,400,2367,4689,1795,0,4162,8867,83,206,0,29,33,0
29-Oct-2023 06:00:01,5840,0,22,414,2513,5547,1795,0,4308,9877,89,208,0,36,36,0
30-Oct-2023 06:00:02,5840,0,22,414,2513,5547,1795,0,4308,9877,89,208,0,36,36,0
31-Oct-2023 06:00:01,5672,0,28,423,2672,6101,1795,0,4467,10596,93,211,0,40,41,0
01-Nov-2023 06:00:01,5540,0,33,431,2328,6681,2265,0,4593,11307,96,212,0,46,48,0
02-Nov-2023 06:00:01,5266,0,34,438,1969,7160,2888,0,4857,12051,97,213,0,47,50,0
03-Nov-2023 06:00:01,5100,0,40,448,1621,7936,3386,0,5007,12983,101,214,0,51,53,0
04-Nov-2023 06:00:01,4890,0,46,462,1124,9063,4084,0,5208,14317,111,217,0,61,58,0
05-Nov-2023 06:00:01,4666,0,68,492,846,11032,4558,0,5404,16504,121,231,0,72,75,0
06-Nov-2023 06:00:01,4666,0,67,492,846,11032,4558,0,5404,16503,121,231,0,72,75,0
07-Nov-2023 06:00:01,4274,0,69,494,983,11033,4812,0,5795,16897,121,231,0,73,79,0
08-Nov-2023 06:00:01,3756,0,69,494,944,11033,5364,0,6308,17410,121,231,0,75,83,0
09-Nov-2023 06:00:02,3359,0,69,496,1333,11033,5364,1,6697,17800,122,230,0,76,85,0
10-Nov-2023 06:00:01,3118,0,74,496,1089,11033,5845,1,6934,18042,122,230,0,79,89,0
11-Nov-2023 06:00:01,3117,0,72,494,1089,11033,5845,1,6934,18040,122,230,0,79,89,0
12-Nov-2023 06:00:01,3117,0,69,494,1090,11033,5845,1,6935,18038,122,230,0,79,90,0
13-Nov-2023 06:00:01,3117,0,69,494,1090,11033,5845,1,6935,18038,122,230,0,79,90,0
