FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,28,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,194,5,0,2,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,195,5,0,2,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,195,5,0,2,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,195,5,0,2,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,202,0,0,2,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,204,0,0,2,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,204,0,0,2,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,209,0,0,2,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,211,0,0,2,0,18,0,0,0,18,3,6,0,0,0,0
24-Sep-2023 06:00:01,211,0,0,2,0,18,0,0,0,18,3,6,0,0,0,0
25-Sep-2023 06:00:02,211,0,0,2,0,18,0,0,0,18,3,6,0,0,0,0
26-Sep-2023 06:00:01,222,0,0,2,0,29,0,0,0,29,3,6,0,0,0,0
27-Sep-2023 06:00:01,223,0,0,4,1,40,0,0,1,41,3,6,0,0,0,0
28-Sep-2023 06:00:01,229,0,0,4,1,50,0,0,1,51,3,7,0,0,1,0
29-Sep-2023 06:00:02,221,0,0,4,10,60,0,0,10,70,3,8,0,0,1,0
30-Sep-2023 06:00:01,223,0,0,4,13,75,0,0,13,88,3,9,0,0,1,0
02-Oct-2023 06:00:01,223,0,0,4,13,75,0,0,13,88,3,9,0,0,1,0
03-Oct-2023 06:00:02,220,0,0,4,17,82,0,0,17,99,3,9,0,0,1,0
04-Oct-2023 06:00:01,212,0,0,4,27,86,0,0,27,113,4,9,0,0,1,0
05-Oct-2023 14:00:01,195,0,0,5,43,86,0,0,43,129,4,9,0,0,1,0
05-Oct-2023 22:00:01,223,0,0,4,1,40,0,0,1,41,3,6,0,0,0,0
06-Oct-2023 06:00:01,212,0,0,4,27,86,0,0,27,113,4,9,0,0,1,0
06-Oct-2023 14:00:02,181,0,0,5,58,95,0,0,58,153,4,9,0,0,1,0
07-Oct-2023 06:00:01,177,0,0,5,64,104,0,0,64,168,4,9,0,0,1,0
08-Oct-2023 06:00:01,177,0,0,5,64,104,0,0,64,168,4,9,0,0,1,0
09-Oct-2023 06:00:02,177,0,0,5,64,104,0,0,64,168,4,9,0,0,1,0
10-Oct-2023 06:00:02,177,0,0,5,64,104,0,0,64,168,4,9,0,0,1,0
11-Oct-2023 06:00:01,160,0,0,5,82,114,0,0,82,196,4,9,0,0,1,0
12-Oct-2023 06:00:01,162,0,0,5,82,122,0,0,82,204,4,9,0,0,1,0
13-Oct-2023 06:00:02,157,0,0,5,90,136,0,0,90,226,4,9,0,0,1,0
14-Oct-2023 06:00:02,161,0,0,5,93,146,0,0,93,239,4,9,0,0,1,0
15-Oct-2023 06:00:01,161,0,0,5,93,146,0,0,93,239,4,9,0,0,1,0
16-Oct-2023 06:00:01,161,0,0,5,93,146,0,0,93,239,4,9,0,0,1,0
17-Oct-2023 06:00:01,155,0,0,5,102,159,0,0,102,261,4,9,0,0,1,0
18-Oct-2023 06:00:02,155,0,0,10,103,172,0,0,103,275,4,10,0,0,2,0
19-Oct-2023 06:00:01,149,0,0,10,110,187,0,0,110,297,4,10,0,0,2,0
20-Oct-2023 06:00:01,147,0,0,15,115,197,0,0,115,312,4,10,0,0,2,0
21-Oct-2023 06:00:02,145,0,0,15,117,216,0,0,117,333,4,10,0,0,2,0
22-Oct-2023 06:00:02,145,0,0,15,117,216,0,0,117,333,4,10,0,0,2,0
23-Oct-2023 06:00:01,146,0,0,16,117,216,0,0,117,333,5,10,0,0,2,0
24-Oct-2023 06:00:01,139,0,0,16,126,234,0,0,126,360,5,10,0,1,2,0
25-Oct-2023 06:00:01,138,0,0,16,114,260,15,0,129,389,5,10,0,1,2,0
26-Oct-2023 06:00:02,137,0,0,16,90,270,42,0,132,402,5,10,0,1,2,0
27-Oct-2023 06:00:01,137,0,0,16,78,284,58,0,136,420,5,10,0,1,2,0
28-Oct-2023 06:00:01,133,0,0,16,69,324,73,0,142,466,5,10,0,1,2,0
29-Oct-2023 06:00:01,128,0,0,16,74,352,73,0,147,499,5,10,0,1,2,0
30-Oct-2023 06:00:02,128,0,0,16,74,352,73,0,147,499,5,10,0,1,2,0
31-Oct-2023 06:00:01,121,0,0,16,81,371,73,0,154,525,5,10,0,1,2,0
01-Nov-2023 06:00:01,118,0,0,16,67,396,90,0,157,553,5,10,0,1,2,0
02-Nov-2023 06:00:01,111,0,0,16,58,419,106,0,164,583,5,10,0,1,3,0
03-Nov-2023 06:00:01,102,0,0,16,55,464,118,0,173,637,5,10,0,1,3,0
04-Nov-2023 06:00:01,98,0,0,16,35,511,143,0,178,689,8,10,0,4,4,0
05-Nov-2023 06:00:01,94,0,1,16,23,544,159,0,182,727,8,10,0,5,5,0
06-Nov-2023 06:00:01,94,0,1,16,23,544,159,0,182,727,8,10,0,5,5,0
07-Nov-2023 06:00:01,79,0,1,16,31,544,166,0,197,742,8,10,0,5,5,0
08-Nov-2023 06:00:01,69,0,1,16,27,544,180,0,207,752,8,10,0,5,5,0
09-Nov-2023 06:00:02,61,0,1,16,35,544,180,0,215,760,8,10,0,6,5,0
10-Nov-2023 06:00:01,54,0,1,16,26,544,196,0,222,767,8,10,0,6,5,0
11-Nov-2023 06:00:01,54,0,1,16,26,544,196,0,222,767,8,10,0,6,5,0
12-Nov-2023 06:00:01,54,0,1,16,26,544,196,0,222,767,8,10,0,6,5,0
13-Nov-2023 06:00:01,54,0,1,16,26,544,196,0,222,767,8,10,0,6,5,0
