FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,84,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,84,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,85,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,85,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,85,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,86,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,85,0,0,8,3,0,0,0,3,3,1,0,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,8,5,19,0,0,5,24,1,0,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,8,5,19,0,0,5,24,1,0,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,8,5,19,0,0,5,24,1,0,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,8,13,25,0,0,13,38,1,0,0,0,0,0
27-Sep-2023 06:00:01,77,0,0,10,13,31,0,0,13,44,1,0,0,0,0,0
28-Sep-2023 06:00:01,72,0,0,10,18,37,0,0,18,55,1,0,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,10,25,40,0,0,25,65,1,0,0,0,0,0
30-Sep-2023 06:00:01,64,0,0,10,27,46,0,0,27,73,1,0,0,0,0,0
02-Oct-2023 06:00:01,64,0,0,10,27,46,0,0,27,73,1,0,0,0,0,0
03-Oct-2023 06:00:02,55,0,0,10,36,47,0,0,36,83,1,0,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,10,36,53,0,0,36,89,1,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,10,37,53,0,0,37,90,1,0,0,0,0,0
05-Oct-2023 22:00:01,77,0,0,10,13,31,0,0,13,44,1,0,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,10,36,53,0,0,36,89,1,0,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,10,40,66,0,0,40,106,1,0,0,0,0,0
07-Oct-2023 06:00:01,47,0,0,11,45,84,0,0,45,129,1,0,0,0,0,0
08-Oct-2023 06:00:01,47,0,0,11,45,84,0,0,45,129,1,0,0,0,0,0
09-Oct-2023 06:00:02,47,0,0,11,45,84,0,0,45,129,1,0,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,11,45,84,0,0,45,129,1,0,0,0,0,0
11-Oct-2023 06:00:01,43,0,0,11,49,97,0,0,49,146,1,0,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,11,51,102,0,0,51,153,1,0,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,11,53,106,0,0,53,159,1,0,0,0,0,0
14-Oct-2023 06:00:02,35,0,0,13,54,129,0,0,54,183,1,0,0,0,0,0
15-Oct-2023 06:00:01,35,0,0,13,54,129,0,0,54,183,1,0,0,0,0,0
16-Oct-2023 06:00:01,35,0,0,13,54,129,0,0,54,183,1,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,13,60,142,0,0,60,202,1,0,0,0,0,0
18-Oct-2023 06:00:02,33,0,0,13,60,146,0,0,60,206,1,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,13,64,158,0,0,64,222,1,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,13,1,166,64,0,65,231,1,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,13,1,175,64,0,65,240,1,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,13,1,175,64,0,65,240,1,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,13,1,175,64,0,65,240,1,0,0,0,0,0
24-Oct-2023 06:00:01,26,0,0,13,6,180,64,0,70,250,1,0,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,13,6,192,64,0,70,262,2,0,0,1,0,0
26-Oct-2023 06:00:02,28,0,0,13,6,204,64,0,70,274,2,0,0,1,0,0
27-Oct-2023 06:00:01,24,0,0,13,10,220,64,0,74,294,2,0,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,13,11,244,64,0,75,319,2,0,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,13,11,260,64,0,75,335,2,0,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,13,11,260,64,0,75,335,2,0,0,1,0,0
31-Oct-2023 06:00:01,23,0,0,13,12,278,64,0,76,354,2,0,0,2,0,0
01-Nov-2023 06:00:01,22,0,0,13,1,297,76,0,77,374,2,0,0,2,0,0
02-Nov-2023 06:00:01,20,0,0,13,3,315,76,0,79,394,2,0,0,2,0,0
03-Nov-2023 06:00:01,18,0,0,13,5,352,76,0,81,433,2,0,0,2,0,0
04-Nov-2023 06:00:01,18,0,0,13,0,389,81,0,81,470,2,0,0,2,0,0
05-Nov-2023 06:00:01,15,0,0,13,3,425,81,0,84,509,2,0,0,2,0,0
06-Nov-2023 06:00:01,15,0,0,13,3,425,81,0,84,509,2,0,0,2,0,0
07-Nov-2023 06:00:01,15,0,0,13,3,425,81,0,84,509,2,0,0,2,0,0
08-Nov-2023 06:00:01,8,0,0,13,10,425,81,0,91,516,2,0,0,2,0,0
09-Nov-2023 06:00:02,7,0,3,13,11,425,81,0,92,520,2,0,0,2,0,0
10-Nov-2023 06:00:01,4,0,4,14,13,425,81,0,94,523,2,0,0,2,0,0
11-Nov-2023 06:00:01,3,0,4,14,14,425,81,0,95,524,2,0,0,2,0,0
12-Nov-2023 06:00:01,3,0,4,14,14,425,81,0,95,524,2,0,0,2,0,0
13-Nov-2023 06:00:01,3,0,4,14,14,425,81,0,95,524,2,0,0,2,0,0
