FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,60,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
21-Jan-2024 14:05:02,60,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
22-Jan-2024 21:45:58,60,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,0,9,0,0,0,9,2,1,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,0,6,11,0,0,6,17,2,2,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,8,14,0,0,8,22,2,2,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,8,14,0,0,8,22,2,2,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,9,16,0,0,9,25,2,2,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,10,17,0,0,10,27,2,2,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,10,17,0,0,10,27,2,2,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,12,17,0,0,12,29,2,2,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,12,19,0,0,12,31,2,2,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,12,19,0,0,12,31,2,2,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,12,19,0,0,12,31,2,2,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,0,16,19,0,0,16,35,2,2,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,17,22,0,0,17,39,2,2,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,19,26,0,0,19,45,2,2,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,19,29,0,0,19,48,2,2,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,20,31,0,0,20,51,2,2,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,20,31,0,0,20,51,2,2,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,20,31,0,0,20,51,2,2,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,20,31,0,0,20,51,2,2,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,21,31,0,0,21,52,2,2,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,23,33,0,0,23,56,2,2,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,23,34,0,0,23,57,2,2,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,25,38,0,0,25,63,2,2,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,25,38,0,0,25,63,2,2,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,25,38,0,0,25,63,2,2,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,25,38,0,0,25,63,2,2,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,0,25,38,0,0,25,63,2,2,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,0,25,44,0,0,25,69,2,2,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,26,46,0,0,26,72,2,2,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,0,26,47,0,0,26,73,2,2,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,26,48,0,0,26,74,2,2,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,26,48,0,0,26,74,2,2,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,0,28,57,0,0,28,85,2,2,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,0,0,65,30,0,30,95,2,2,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,0,0,74,30,0,30,104,2,2,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,0,0,83,30,0,30,113,2,2,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,0,0,93,30,0,30,123,2,2,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,1,104,30,0,31,135,3,2,0,1,0,0
04-Mar-2024 06:00:01,33,0,0,0,1,104,30,0,31,135,3,2,0,1,0,0
05-Mar-2024 06:00:01,33,0,0,0,1,104,30,0,31,135,3,2,0,1,0,0
06-Mar-2024 06:00:01,29,0,0,0,6,104,30,0,36,140,3,2,0,1,0,0
07-Mar-2024 06:00:01,27,0,0,0,8,104,30,0,38,142,3,2,0,3,0,0
08-Mar-2024 06:00:02,25,0,0,0,10,104,30,0,40,144,3,2,0,3,0,0
09-Mar-2024 06:00:01,25,0,0,0,10,104,30,0,40,144,3,2,0,3,0,0
10-Mar-2024 06:00:02,25,0,0,0,10,104,30,0,40,144,3,2,0,3,0,0
11-Mar-2024 06:00:01,25,0,0,0,10,104,30,0,40,144,3,2,0,3,0,0
