FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,127,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,129,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,129,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,129,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,129,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,129,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,129,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,129,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,132,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,133,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,133,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,133,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,131,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,128,0,0,8,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,126,0,0,8,1,3,0,0,1,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,128,0,0,8,1,5,0,0,1,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,118,0,0,8,11,6,0,0,11,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,118,0,0,8,11,6,0,0,11,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,101,0,0,8,28,7,0,0,28,35,0,0,0,0,0,0
04-Oct-2023 06:00:01,100,0,0,8,27,7,0,0,27,34,0,0,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,8,32,7,0,0,32,39,0,0,0,0,0,0
05-Oct-2023 22:00:01,128,0,0,8,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,100,0,0,8,27,7,0,0,27,34,0,0,0,0,0,0
06-Oct-2023 14:00:02,96,0,0,8,31,8,0,0,31,39,0,0,0,0,0,0
07-Oct-2023 06:00:01,92,0,0,9,37,8,0,0,37,45,0,0,0,0,0,0
08-Oct-2023 06:00:01,92,0,0,9,37,8,0,0,37,45,0,0,0,0,0,0
09-Oct-2023 06:00:02,92,0,0,9,37,8,0,0,37,45,0,0,0,0,0,0
10-Oct-2023 06:00:02,92,0,0,9,37,8,0,0,37,45,0,0,0,0,0,0
11-Oct-2023 06:00:01,91,0,0,9,36,9,4,0,40,49,0,0,0,0,0,0
12-Oct-2023 06:00:01,92,0,0,9,36,10,4,0,40,50,0,0,0,0,0,0
13-Oct-2023 06:00:02,86,0,0,9,42,10,4,0,46,56,0,0,0,0,0,0
14-Oct-2023 06:00:02,85,0,0,9,42,10,5,0,47,57,0,0,0,0,0,0
15-Oct-2023 06:00:01,85,0,0,9,42,10,5,0,47,57,0,0,0,0,0,0
16-Oct-2023 06:00:01,85,0,0,9,42,10,5,0,47,57,0,0,0,0,0,0
17-Oct-2023 06:00:01,78,0,0,9,20,11,35,0,55,66,0,0,0,0,0,0
18-Oct-2023 06:00:02,79,0,0,9,12,12,42,0,54,66,0,0,0,0,0,0
19-Oct-2023 06:00:01,75,0,0,9,17,12,42,0,59,71,0,0,0,0,0,0
20-Oct-2023 06:00:01,73,0,0,9,20,12,42,0,62,74,0,0,0,0,0,0
21-Oct-2023 06:00:02,72,0,0,9,10,12,52,0,62,74,0,0,0,0,0,0
22-Oct-2023 06:00:02,72,0,0,9,10,12,52,0,62,74,0,0,0,0,0,0
23-Oct-2023 06:00:01,74,0,0,9,10,12,52,0,62,74,0,0,0,0,0,0
24-Oct-2023 06:00:01,74,0,0,9,2,22,59,0,61,83,0,0,0,0,0,0
25-Oct-2023 06:00:01,77,0,0,9,4,26,59,0,63,89,0,0,0,0,0,0
